Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,42,54,608.4620018024,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,37,52,593.16410780682,
Thundercross,2016-10-2,Men    4/5,18,33,575.14077526308,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,23,33,582.64553995521,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,18,47,504.91835381438,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,13,46,498.58897246484,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,11,26,514.72465733789,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,11,33,491.22051270923,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,9,47,436.54005202343,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,12,45,464.0069334984,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,12,45,477.50276483579,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,16,53,495.75242985863,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,16,31,544.21537320186,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,18,18,580.62111530854,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,9,36,457.45629117386,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,10,35,483.08868642148,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,16,54,479.13318195484,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,8,49,448.25870903338,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,9,47,470.92110221307,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,6,36,461.23130207101,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),4,12,453.24838004299,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,12,17,539.9132776346,
Thundercross,2018-09-30,Men    4/5,5,29,430.00828204955,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,7,16,510.76766199855,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,5,32,431.76230522877,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),9,13,515.77978396863,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,8,47,469.39434055445,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,7,47,459.52194431658,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,13,37,479.12777909249,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,11,31,480.67116292511,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,6,35,435.31545672684,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,7,45,447.89594542905,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,5,36,419.89468007871,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,6,27,446.39617262524,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,10,35,441.77561174099,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,9,59,423.18359719442,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,15,60,457.33322028011,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,9,18,433.04412351277,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,8,14,459.59116206832,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,11,15,454.51007021434,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,9,12,461.16802096991,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,DNF,9,517.89756114414,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,7,21,452.36460335644,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,9,19,424.46512241729,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,4,44,409.43183259482,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,11,18,455.77780101185,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,1,21,384.84635831035,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,5,42,409.4999129499,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,8,33,421.60076652007,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,1,22,383.36837102076,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,DNF,32,693.3562591012,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,13,16,451.36030954013,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,10,15,431.84242765477,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,19,23,456.71466879976,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,5,13,395.99256689494,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,7,11,436.53785529896,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,11,14,369.08424464874,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,10,10,483.14612477644,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,8,18,420.70153778319,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,7,9,476.70040213324,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,7,19,409.4349140494,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,19,34,429.11927985338,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,14,29,418.94993479164,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 3/4,7,13,435.88703214324,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,10,15,429.176472389,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,10,14,441.41828249661,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,8,9,461.22415184748,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,15,25,366.35849851714,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,14,24,422.87785153513,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,12,21,425.25637831304,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,7,11,441.32242535445,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,5,16,397.89912887236,
Cross Central NC race 1,2022-09-10,Men Pro/Cat Open Single Speed,DNF,6,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,6,27,403.1982257297,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,13,18,416.8416555662,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,4,30,376.11151581724,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,DNF,12,543.99294254643,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Pro/Cat Open Single Speed,4,4,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,7,9,476.12317977435,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,13,17,485.40105389028,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,5,8,368.62694718045,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,8,14,429.79418253992,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,8,8,407.8645027743,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,2,12,376.25468465489,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,6,20,316.11304860474,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,6,17,353.39656845373,
CX-MAS 2022,2022-12-18,Master's Men 40+ 1/2/3/4,DNF,9,660.79918666053,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,14,20,489.23666642386,
CX-MAS 2023,2023-12-17,Men Single Speed,8,12,420.39201972526,
