Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,25,59,393.02925102703,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),15,34,399.02711507648,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,28,67,385.30373132066,
Surf City Psychocross ,2008-10-26,Men B,31,66,420.81718741797,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,34,85,382.78205138487,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,40,84,431.91045559074,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,48,82,473.60820947629,
Sacramento CX #1,2009-09-27,Men A,18,22,257.14351356129,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,14,15,267.96178475969,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,38,48,471.45447981532,
BASP #4 Golden Gate Park,2009-11-29,Men B,42,84,397.24723223627,
BASP #5 CCCP,2009-12-6,B Men,41,51,464.94991714287,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B,7,13,400,
