Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #5,2015-11-1,Men C55+,1,14,437.39440615964,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,1,13,364.56512210279,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,5,18,461.31804948916,
Sacramento Cyclocross Race #4,2016-10-30,Men B55+,4,15,452.68279075336,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,6,18,440.59907336833,
Sacramento Cyclocross Race #6,2016-11-20,Men B55+,4,14,436.57418839989,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,2,14,393.58695261794,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,4,11,372.96307406297,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,8,18,399.47026136964,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,1,16,386.47411402018,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,8,20,463.53925463478,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,6,54,444.09674409111,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,7,15,455.64696211162,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,8,16,462.02714810505,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,7,15,448.05168319417,
