Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,43,81,547.68235632381,
Furthermore Badger Prairie,2010-10-16,Cat 4,70,70,735.54401178541,
CamRock Cross,2010-10-24,Cat 4,19,36,540,
Wizzard Cross,2010-10-31,Cat 4,17,49,490.07627380726,
Estabrook Park Cyclocross,2010-11-6,Cat 4,23,50,532.3080758792,
Sun Prairie Cup CX,2010-11-14,Cat 4,22,45,537.83006055113,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,40,81,547.35701579818,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,23,46,540,
Further Cross,2011-10-15,Men Category 4  19-29,26,62,512.1384228465,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,7,18,551.19782761184,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,8,20,514.84023604749,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,3,14,498.31110413706,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,7,19,523.73149893209,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,11,20,540,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,45,74,567.61591282911,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,8,17,519.85611646503,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,11,14,592.66685971075,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,8,17,527.47813628357,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,DNF,14,684.96450417342,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,6,8,544.79475408683,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,4,21,475.70288637325,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,9,22,509.0822764016,
Booty Cross,2013-11-24,Men Category 3,20,21,489.05956595996,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,15,18,510.31147874766,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,20,21,476.19603046984,
Celtic Cross,2014-10-26, Cat 3,23,23,568.96459646915,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,24,27,480.55035083095,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,28,33,471.94252477099,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,53,59,513.07094746949,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,37,46,491.06262053474,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,13,16,474.47742222316,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,20,23,540.72011225848,
TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,6,6,417.8329405806,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,DNF,24,522.1762771621,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,10,20,513.4507668545,
Badger Prairie Cross,2016-10-16, Cat 4,15,42,464.3923420699,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,2,17,432.8469197261,
Celtic Cross,2016-10-22, Cat 4,19,41,500.86359743658,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,1,15,440.74339385547,
Cam-Rock Cross,2016-11-6, Cat 4,10,31,440.50864684566,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,1,17,424.82547620628,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,17,53,441.79236357679,
CROSS THE ISTHMUS,2016-11-20, Cat 4,9,30,418.21787695334,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,4,20,416.31327697411,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,8,14,447.96281602149,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,9,12,471.89739726036,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,9,15,458.13578037167,
Cross Fire,2017-10-28,Masters 35+ Category 3,18,22,512.49861905549,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,16,17,517.95515217191,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,16,21,500.58949373784,
Humbolt Park Cyclocross,2018-09-15, Category 4,10,35,454.25772033895,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,1,25,371.16491567893,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,5,30,408.26244087109,
