First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Stoltman,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,8,15,481.17901340056,
Alexander,Stoltman,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,8,15,446.24993753716,
Alexander,Stoltman,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,7,11,458.62287750718,
Alexander,Stoltman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,13,27,418.14626692289,
Alexander,Stoltman,Sacramento Cyclocross Race #2,2018-10-20,Men B,22,27,480.91118657843,
Alexander,Stoltman,Sacramento Cyclocross Race #2,2018-10-20,Junior Men 15-18,9,9,495.40330588857,
Alexander,Stoltman,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,22,34,427.82052111111,
Alexander,Stoltman,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,6,12,407.20276055239,
Stefan,Fuller,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,13,29,402.12129131648,
Robert,Fuller,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,9,39,438.37637852132,
Daniel,Wallmark,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,7,19,492.70302808267,
Stefan,Fuller,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,22,36,451.09044911413,
Daniel,Wallmark,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,6,18,487.6132377918,
Art,Mendez,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,8,18,516.13196038305,
Stefan,Fuller,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,28,41,469.57599675449,
Art,Mendez,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,35,41,505.78847259774,
Richard,Pittman,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,39,41,526.48131593674,
Robert,Fuller,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,2,36,401.81425659318,
Daniel,Wallmark,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C,4,13,477.59087961687,
Stefan,Fuller,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,7,20,391.84889395753,
Robert,Fuller,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,4,18,444.12660074956,
Daniel,Wallmark,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,6,14,512.32948941284,
Daniel,Edge,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,21,23,540.71836196858,
Richard,Pittman,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,22,23,551.06574442872,
Stefan,Fuller,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,5,25,370.73187921386,
Robert,Fuller,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,1,22,411.08163203912,
Matt,Martinez,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,20,22,656.02653116479,
Daniel,Wallmark,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,5,12,510.28079943785,
Richard,Pittman,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,10,12,621.95182151517,
Stefan,Fuller,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,11,31,375.56088131456,
Art,Mendez,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,29,31,526.33045444749,
Robert,Fuller,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,13,23,577.31492156627,
Stefan,Fuller,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,20,29,470.39834344815,
Art,Mendez,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,23,29,500.04620342595,
Ian (bruce),Jonsson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,28,29,549.45930338896,
Robert,Fuller,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,4,28,439.04760184163,
Daniel,Wallmark,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,7,17,508.88218206194,
Richard,Pittman,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,11,17,571.11781793806,
Daniel,Edge,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,23,27,522.17589611672,
Ian (bruce),Jonsson,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,25,31,472.2541774641,
Art,Mendez,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,27,31,484.12403310404,
Stefan,Fuller,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,29,31,495.99388874398,
Lily,Edge,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women Junior  10-14,5,6,660.41666666667,
Robert,Fuller,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,5,33,479.25,
Stefan,Fuller,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,10,10,612.42801794911,
