Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,61972,Jesse,Swift,Gates Carbon Drive,,,306.84299285898,277.26213100168,
Men A,2,107067,Samuel,Dolzani,Sonic Boom Racing p/b Lucky Pie,,,330.86009348373,283.50235556683,
Men A,3,28927,Thomas,Herman,Groove Subaru Excel Sports,,,340.88288526726,289.74258013199,
Men A,4,78195,Thomas,Meiser,Feedback Sports Racing,,,265.12599877029,295.98280469715,
Men A,5,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,,,340.86914072203,302.2230292623,
Men A,6,99345,Carter,Shaver,Giant Southwest Racing,,,305.64962823939,308.46325382746,
Men A,7,25319,Spencer,Downing,,,,275.20755396813,314.70347839262,
Men A,8,70656,Kendrick,Boots,Alpha Bicycle Co.- Vista Subaru,,,383.3718616728,320.94370295777,
Men A,9,67830,Daniel,Wyszynski,Feedback Sports Racing,,,309.75436318049,327.18392752293,
Men A,10,13643,Scott,Forrest,,,,303.06917407465,333.42415208809,
Men A,11,94063,Tony,Romagna,Racer X Cycling,,,220,339.66437665324,
Men A,12,94086,Jonathan,Bravman,Team Cycleton,,,220,345.9046012184,
Men A,13,77834,Andrew,Loaiza,Thump Cycling p/b Turin,,,291.93431011249,352.14482578356,
Men A,14,37163,Paul,Lugar,50x15 Cycling,,,315.4243365189,358.38505034871,
Men A,15,113700,Lars,Lofgren,Avout Racing,,,434.05518308543,364.62527491387,
Men A,16,94035,Charley,Dean,Lee's Cyclery-Trek Factory,,,220,370.86549947903,
Men A,17,12548,Reed,Maxwell,Feedback Sports Racing,,,383.32003554588,377.10572404418,
Men A,18,107070,Zachary,Dolzani,,,,442.28094892511,383.34594860934,
Men A,19,10447,Art,Schwadron,Rally Sport Cycling Team,,,408.18166096489,389.5861731745,
Men A,20,78705,Dan,Wisdom,Feedback Sports Racing,,,424.28792893677,395.82639773965,
Men A,21,125124,Barry,A pugh,Team Small Batch,,,416.54878040094,402.06662230481,
Men A,22,67825,David,Hornick,,,,404.78167659065,408.30684686997,
Men A,23,26833,John,Drake,Local Velo,,,220,414.54707143512,
Men A,24,107196,Connor,Everett,RedEye Velo,,,383.39746635141,420.78729600028,
Men A,25,110438,Scott,Piercefield,Sonic Boom Racing p/b Lucky Pie,,,395.56390892687,427.02752056544,
Men A,26,51339,Josh,Petrucci,,,,395.64125905909,433.26774513059,
Men A,27,26065,Duane,Marlatt,Groove Subaru Excel Sports,,,467.10782400321,439.50796969575,
Men A,28,26145,Sean,Steeves,,,,427.45309090827,445.74819426091,
Men A,29,26016,Peter,Lopez,The Natural Way Racing Team,,,484.76237926126,451.98841882606,
Men A,30,26289,Gus,Greivel,Great Divide Brewing Company,,,503.29693466678,458.22864339122,
Men A,31,24542,Chris,Hall,Team Small Batch,,,487.99914799852,464.46886795638,
Men A,32,30048,Michael,Meyer,Local Velo,,,454.53776510898,470.70909252153,
Men A,33,94089,Heather,Mckernan,Team Small Batch,,,220,476.94931708669,
Men A,34,21574,Robert,Brown,Great Divide Brewing Company,,,523.73430754373,483.18954165185,
Men B,1,123683,Josh,Allen,Reynolds Roofing/CRJ Racing,,,639.45958531197,351.0844483184,
Men B,2,125163,Jubal,Davis,,,,400,354.07773012304,
Men B,3,37207,Jack,Doherty,,,,439.12158230025,357.07101192768,
Men B,4,125164,Omar,Dickenson,Twin Peaks Racing,,,400,360.06429373231,
Men B,5,94878,Brandon,Dyksterhouse,Great Divide Brewing Company,,,385.60668380132,363.05757553695,
Men B,6,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,,,363.58788411134,366.05085734158,
Men B,7,26755,Lucas,Clarke,Single Barrel CX,,,377.45282912513,369.04413914622,
Men B,8,81152,Simon,Dembymyers,Steamboat Velo p/b Moots,,,431.96262990218,372.03742095085,
Men B,9,100805,Jeremy,Ostrowski,Epic Cycles,,,373.75457280435,375.03070275549,
Men B,10,110438,Scott,Piercefield,Sonic Boom Racing p/b Lucky Pie,,,395.56390892687,378.02398456012,
Men B,11,113709,Felipe,Cantero gutierrez,Natural Grocers Cycling Team,,,462.70775725248,381.01726636476,
Men B,12,125165,Mitchell,Fyock,Reynolds Roofing/CRJ Racing,,,400,384.0105481694,
Men B,13,110437,Thomas,Messerschmitt,,,,401.14067160524,387.00382997403,
Men B,14,29996,Scott,Mitchell,Thump Cycling p/b Turin,,,395.52406945749,389.99711177867,
Men B,15,78705,Dan,Wisdom,Feedback Sports Racing,,,424.28792893677,392.9903935833,
Men B,16,110103,Devin,Asbury,ColoBikeLaw.com,,,441.88850123321,395.98367538794,
Men B,17,82294,Broc,Thompson,Great Divide Brewing Company,,,398.13573544885,398.97695719257,
Men B,18,26419,Brian,Dunn,Great Divide Brewing Company,,,396.5436389911,401.97023899721,
Men B,19,110111,Dale,Syta,Twin Peaks Racing,,,433.31032228248,404.96352080184,
Men B,20,35347,Jason,Reynolds,,,,457.11389680684,407.95680260648,
Men B,21,51998,Jason,Prater,Thump Cycling p/b Turin,,,400,410.95008441112,
Men B,22,58944,Nicholas,Gilroy,Rodeo Adventure Labs,,,400,413.94336621575,
Men B,23,125166,Christopher,Burnham,,,,400,416.93664802039,
Men B,24,123686,Craig,Wu,Thump Cycling p/b Turin,,,456.57802003467,419.92992982502,
Men B,25,2919,Robert,Campbell,Racer X Cycling,,,323.91306912471,422.92321162966,
Men B,26,38643,Ryan,Stewart,Team Cycleton,,,522.7476956323,425.91649343429,
Men B,27,64330,Jason,Gardner,WTE Racing,,,473.72459594242,428.90977523893,
Men B,28,64091,Nick,Kosovich,Sonic Boom Racing p/b Lucky Pie,,,496.30878885761,431.90305704356,
Men B,29,26272,Hal,Mckelvy,IC3 Colorado,,,410.9703798568,434.8963388482,
Men B,30,9331,Chris,Hamilton,Team Evergreen/MB,,,490.27392845267,437.88962065284,
Men B,31,78420,Patrick,Sullivan,IC3 Colorado,,,393.71630856219,440.88290245747,
Men B,32,61991,Bob,Roman,,,,574.34490055356,443.87618426211,
Men B,33,62000,Bruce,Goshorn,,,,514.93490913968,446.86946606674,
Men B,34,78242,Liam,Sullivan,IC3 Colorado,,,587.69652579905,449.86274787138,
Men B,35,12350,John,Bliss,Team Small Batch,,,452.27414408691,452.85602967601,
Men B,36,30035,Chris,Shamis,Green Mountain Sports Velo,,,456.16110627535,455.84931148065,
Men B,37,94085,Jack,Stenson,Rage Cycling Team,,,400,458.84259328528,
Men B,38,114389,Tom,Hoppe,,,,397.38839641495,461.83587508992,
Men B,39,46101,Jim,Bergman,Feedback Sports Racing,,,520.75739278221,464.82915689456,
Men B,40,125104,Matt,Diehl,Avout Racing,,,400,467.82243869919,
Men B,41,125167,Matthew,Fritz,,,,400,470.81572050383,
Men B,42,44575,Ryan,Campbell,Avout Racing,,,437.88962065284,473.80900230846,
Men B,43,62733,Alex,Sutherland,,,,576.83796527054,476.8022841131,
Men B,44,54993,Andrew,Smith,,,,441.20577181716,479.79556591773,
Men B,45,64396,Dave,Ratcliff,Pactimo-Kuni Lexus,,,553.36784590366,482.78884772237,
Men B,46,125168,Daniel,Stoddard,pedal RACING,,,400,485.782129527,
Men B,47,101766,Patrick,Charles,Rodeo Adventure Labs,,,553.56038083576,488.77541133164,
Men B,48,82299,Richard,Shall,Reynolds Roofing/CRJ Racing,,,400,491.76869313628,
Men B,49,103353,Jon,Elliott,,,,589.31637322598,494.76197494091,
Men B,50,2224,Lee,Waldman,Feedback Sports Racing,,,526.77713810178,497.75525674555,
Men B,51,88955,Gary,Mullins,pedal RACING,,,400,500.74853855018,
Men B,52,114760,Adam,Laplante,Sonic Boom Racing p/b Lucky Pie,,,499.88053568135,503.74182035482,
Men B,53,113706,Devin,Visciano,,,,599.78402327355,506.73510215945,
Men B,54,61916,Bret,Kibele,The Natural Way Racing Team,,,633.68125279328,509.72838396409,
Men B,55,26069,Steve,Capstick,,,,575.54674658803,512.72166576873,
Men B,56,39471,Edward,Cookson,,,,648.99152393775,515.71494757336,
Men B,57,125169,Aaron m,Bitters,Tender Belly/Oskar Blues Cyclocross,,,400,518.708229378,
Men B,58,87154,Kenneth,Ross,ColoBikeLaw.com,,,630.40635041824,521.70151118263,
Men B,59,110959,Chad,Mcdaniel,Boulder Cycle Sport/YogaGlo,,,634.17398044431,524.69479298727,
Men B,DNF,27124,Brian,Miller,TLR Cycling,,,683.3049487983,530.68135659654,
Men C,1,82335,Will,Doherty,,,,540,459,
Men C,2,125173,Blaze w,Cook,,,,540,461.7,
Men C,3,99350,Justin,Paulsen,,,,540,464.4,
Men C,4,45993,Jeff,Martin,Green Mountain Sports Velo,,,551.23427819273,467.1,
Men C,5,96138,Daniel,Tybor,,,,540,469.8,
Men C,6,30110,Michael,Welker,Primal-Audi Denver,,,498.71027382141,472.5,
Men C,7,120653,Jay,Davis,Old School Industries Inc.,,,491.87129847678,475.2,
Men C,8,1656,Nathan,Miller,GR Capital Racing,,,238.57350236926,477.9,
Men C,9,110444,Alan,Podczervinski,Twin Peaks Racing,,,537.84604500625,480.6,
Men C,10,88932,Doug,Gordon,GR Capital Racing,,,489.72375645157,483.3,
Men C,11,26183,Douglas,Robison,GR Capital Racing,,,535.424107232,486,
Men C,12,123688,Terol,Pursell,,,,513.18664776309,488.7,
Men C,13,116324,Jared,Draper,,,,462.69350845464,491.4,
Men C,14,37958,Carson,Wille,Dawson School,,,618.04131431807,494.1,
Men C,15,123696,Zachary,Arnold,,,,497.61953453732,496.8,
Men C,16,123703,Ryan,Olson,,,,519.13147136406,499.5,
Men C,17,123718,Shawn,Evinrude,,,,499.41575891521,502.2,
Men C,18,124595,Keith,Principe,Racer X Cycling,,,503.48007488711,504.9,
Men C,19,28742,John,Martin,,,,459.936563363,507.6,
Men C,20,74193,Brian,Coleman,GR Capital Racing,,,540,510.3,
Men C,21,125103,Chris,Watts,,,,540,513,
Men C,22,125174,Dean,Digiulio,,,,540,515.7,
Men C,23,106718,Jay,Allin,TheCyclist-Lawyer.com,,,591.20126100471,518.4,
Men C,24,67000,Greg,Floyd,,,,545.59679316015,521.1,
Men C,25,116370,Corey,Allen,,,,549.31277679506,523.8,
Men C,26,125175,Michael,Foote,Louisville Cyclery,,,540,526.5,
Men C,27,120656,Andy,Wiles,,,,554.43915744908,529.2,
Men C,28,114760,Adam,Laplante,Sonic Boom Racing p/b Lucky Pie,,,499.88053568135,531.9,
Men C,29,124601,Mark,Stookesberry,pedal RACING,,,550.43426431797,534.6,
Men C,30,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,,,586.24464211179,537.3,
Men C,31,87154,Kenneth,Ross,ColoBikeLaw.com,,,630.40635041824,540,
Men C,32,72302,Brad,Reeder,,,,568.99716057973,542.7,
Men C,33,125176,Jonathan,Wells,TheCyclist-Lawyer.com,,,540,545.4,
Men C,34,123699,Evan,Wiebe,Houndstooth Racing,,,544.0871683865,548.1,
Men C,35,110106,Joe,Kozlowicz,Tender Belly/Oskar Blues Cyclocross,,,551.79024069633,550.8,
Men C,36,125177,Daniel,Mattox,University of Denver,,,540,553.5,
Men C,37,28085,Patrick,Murphy,WTE Racing,,,497.30085297497,556.2,
Men C,38,125178,Kevin,Stakelin,Rodeo Adventure Labs,,,540,558.9,
Men C,39,125179,Jeff,Nordea,,,,540,561.6,
Men C,40,125180,Jeremy,Weemhoff,Boulder Cycle Sport/YogaGlo,,,540,564.3,
Men C,41,26158,Tim,Downing,Louisville Cyclery,,,634.18516948574,567,
Men C,42,125181,Adam,Eichberg,,,,540,569.7,
Men C,43,123710,Brent,Brown,Racer X Cycling,,,599.18467812672,572.4,
Men C,44,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,,,649.54818286874,575.1,
Men C,45,120655,Jacob,Wiebe,Avout Racing,,,526.77272119985,577.8,
Men C,46,117516,Mike,Bergen,,,,643.52781908758,580.5,
Men C,47,94105,Benjamin,Meiser,Feedback Sports Racing,,,540,583.2,
Men C,48,125182,Mark,Hallstrom,GR Capital Racing,,,540,585.9,
Men C,49,110452,David,Kelble,,,,662.64781029259,588.6,
Men C,50,123719,Shawn,Bard,,,,606.97283558502,591.3,
Men C,51,123706,James,Barnes,,,,546.69165244148,594,
Men C,52,110453,Benjamin,Andre,,,,640.62239346102,596.7,
Men C,53,112661,Chris,Wozniak,Boulder Cycle Sport/YogaGlo,,,592.42899279612,599.4,
Men C,54,125183,Davis,Livingston,ColoBikeLaw.com,,,540,602.1,
Men C,55,36639,Andrew,Ross,,,,540,604.8,
Men C,56,125184,Robert,Tarrall,Reynolds Roofing/CRJ Racing,,,540,607.5,
Men C,57,125113,Brock,Sanders,,,,540,610.2,
Men C,58,125185,Caleb,Schroder,,,,540,612.9,
Men C,59,123712,Josh,King,Reynolds Roofing/CRJ Racing,,,613.60817685624,615.6,
Men C,DQ,125166,Christopher,Burnham,,,,540,618.3,
Men C,DNF,123717,Tom,Gulden,,,,626.99148173919,623.7,
Men C,DNF,125180,Jeremy,Weemhoff,Boulder Cycle Sport/YogaGlo,,,540,623.7,
Men C,DNF,64396,Dave,Ratcliff,Pactimo-Kuni Lexus,,,553.36784590366,623.7,
Men C,DNF,123711,Jay,Paidipati,Louisville Cyclery,,,611.37762604241,623.7,
Men C,DNF,125107,Dan,Dombeck,,,,540,623.7,
Men C,DNF,125257,Michael,Fisher,,,,639.88927191814,623.7,
Single Speed,1,22530,Colin,Mckernan,Feedback Sports Racing,,,354.6021840638,327.13728548474,
Single Speed,2,3861,Derek,Strong,Gates Carbon Drive,,,312.58928108495,334.6012141848,
Single Speed,3,125161,Mark,Wallace,,,,400,342.06514288486,
Single Speed,4,125164,Omar,Dickenson,Twin Peaks Racing,,,400,349.52907158492,
Single Speed,5,30031,Rick,Noyes,RMR,,,400,356.99300028498,
Single Speed,6,30022,Brent,Anderson,Great Divide Brewing Company,,,381.64052875631,364.45692898504,
Single Speed,7,33966,Scott,Larsen,WTE Racing,,,408.99941057014,371.9208576851,
Single Speed,8,62720,Paul,Sasseville,Single Barrel CX,,,450.69232891741,379.38478638516,
Single Speed,9,64391,Steven,Pon,,,,409.48159180064,386.84871508522,
Single Speed,10,5814,James,Mccabe,Pactimo-Kuni Lexus,,,413.12482370354,394.31264378527,
Single Speed,11,64416,Robert,Thayer,Sonic Boom Racing p/b Lucky Pie,,,400,401.77657248533,
Single Speed,12,64097,Ken,Lanham,Single Barrel CX,,,430.08932741751,409.24050118539,
Single Speed,13,45966,Ryan,Murphy,WTE Racing,,,459.03951363495,416.70442988545,
Single Speed,14,26317,Michael,Mequi,Single Barrel CX,,,456.98858953812,424.16835858551,
Single Speed,15,26064,David,Kilmoyer,WTE Racing,,,455.56314427229,431.63228728557,
Single Speed,16,94098,Thom,Lieurance,Green Mountain Sports Velo,,,471.11868430532,439.09621598563,
Single Speed,17,82335,Will,Doherty,,,,400,446.56014468569,
Single Speed,18,26549,Chad,Meinert,WTE Racing,,,475.05858121064,454.02407338575,
Single Speed,19,110456,Joshua,Erickson,Unattached,,,513.37093134624,461.48800208581,
Single Speed,20,26328,Scott,Bristol,WTE Racing,,,514.68700998094,468.95193078587,
Single Speed,21,125186,Kenneth,Sumner,,,,400,476.41585948592,
Single Speed,22,125187,Adam,Quinney,,,,400,483.87978818598,
Single Speed,DNF,78305,Nick,Orticelle,Feedback Sports Racing,,,366.31064746582,498.8076455861,
Single Speed,DNF,125188,Katie,Arehart-rose,,,,400,498.8076455861,
Women A,1,21144,Lisa,Strong,Tough Girl,,,440,388.82494914181,
Women A,2,94865,Kristie,Arend,50x15 Cycling,,,416.08316380604,405.88329942788,
Women A,3,94089,Heather,Mckernan,Team Small Batch,,,440,422.94164971394,
Women A,4,45954,Therese,Johnson,Pro Design Cycling,,,440,440,
Women A,5,67850,Petra,Schmidtmann,Rage Cycling Team,,,452.59050398144,457.05835028606,
Women A,6,25336,Michele,Bliss,Team Small Batch,,,581.26687054064,474.11670057212,
Women B,1,103357,Meghan,Newlin,,,,481.83660857604,453.93364283077,
Women B,2,69404,Melanie,Carter,SEAVS/Haymarket,,,476.23896081282,468.5402785477,
Women B,3,125087,Nicole,Pardoe,,,,600,483.14691426462,
Women B,4,125170,Dawn,Orwick,TheCyclist-Lawyer.com,,,600,497.75354998154,
Women B,5,123728,Kate,Yancey,,,,520.28213082669,512.36018569846,
Women B,6,57380,Melissa,Erickson,Team Small Batch,,,526.81852114472,526.96682141539,
Women B,7,123720,Jennifer,Paidipati,Boulder Cycle Sport/YogaGlo,,,540,541.57345713231,
Women B,8,80085,Micki,Harris,,,,523.83889116126,556.18009284923,
Women B,9,116848,Valerie,Kuhns,,,,530.83969418273,570.78672856615,
Women B,10,125171,Olivia,Cummins,Rage Cycling Team,,,600,585.39336428308,
Women B,11,125172,Tiffany,Watts,,,,600,600,
Women B,12,92783,Alison,Bodor,,,,600,614.60663571692,
Women B,13,125092,Jeanne,Fritch,,,,600,629.21327143385,
Women B,14,123734,Kathy,Quizon,Team Body Sync,,,657.97663212605,643.81990715077,
Women B,15,84666,Linda,Stieduhar,Racer X Cycling,,,581.47353073638,658.42654286769,
Women B,16,61954,Sally,Higgins,Cross Propz Racing,,,611.3067291067,673.03317858461,
Women B,17,110458,Gina,Hamilton,Team Evergreen/MB,,,669.87259439694,687.63981430154,
Women B,18,62701,Melissa,Archey,,,,600,702.24645001846,
Women B,19,113688,Monica,Kurtz,Team Ten20,,,626.52917799773,716.85308573538,
Women B,20,125095,Jennifer,Kaufman,,,,600,731.4597214523,
