Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,DNF,110,621,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,29,44,599.07606802544,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,27,93,496.94312413387,
Cross Crusade - Flying M,2006-10-29,Mst C,25,67,516.80071022727,
Cross Crusade - Barton Park,2006-11-5,Mst C,25,63,540.0514298419,
Cross Crusade (USGP Finale),2006-11-19,Mst C,18,73,478.96813354331,
Kruger's Kermesse,2007-09-15,Master C,1,34,425.31465962394,
Battle at Barlow CCX,2007-09-30,Mst C,3,70,418.54906866226,
Cross Crusade - Alpenrose,2007-10-7,Mst C,4,133,389.51593567349,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,30,67,444.43789084799,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,17,72,413.02207262675,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,12,61,373.604392507,
World Single Speed CX Championship,2007-11-11,Men SS,38,87,395.56445003105,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,18,73,383.97607321438,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,63,90,427.6118173421,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,57,69,482.54711523723,
Battle at Barlow,2008-09-28,Masters 35+ B,5,63,378.81693631267,
Cross Crusade #1,2008-10-5,Masters 35+ B,2,112,363.08964883668,
Cross Crusade #2,2008-10-12,Masters 35+ B,2,103,346.60473496788,
Cross Crusade #6,2008-11-2,Singlespeed,37,94,451.89433202977,
SSCXWC,2008-11-9,SINGLE SPEED MEN,98,139,460.36020311173,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,7,90,362.99915560129,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,51,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,45,65,419.07096468539,
Battle at Barlow,2009-09-27,Master Men A,24,26,442.09178276114,
Cross Crusade #1,2009-10-4,Masters 35+ A,28,59,367.35475348433,
Cross Crusade #4,2009-10-25,Masters 35+ A,32,49,420.95309157912,
Cross Crusade #6,2009-11-1,Masters 35+ A,18,33,345.08285530219,
SSCXWC,2009-11-8,Men SSCXWC,16,213,260.71347906178,
Cross Crusade #8,2009-11-15,Masters 35+ A,12,46,305.60694387074,
USGP #7 Masters 35+,2009-12-5,Masters 35+,41,98,,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),15,28,336.55114289054,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,15,71,292.62902685604,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,17,56,302.20371735055,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,22,57,332.6059928511,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,12,54,276.94240625272,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,17,52,319.65944072782,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,11,46,285.55798620336,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,78,98,434.61708200877,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,66,80,408.19759231267,
Blind Date #1,2011-09-28,Masters Men 40+,2,12,296.47149397223,
Cross Crusade #1,2011-10-2,Masters 35+ A,27,84,314.09263095228,
Cross Crusade #2,2011-10-9,Masters 35+ A,18,61,303.62946105762,
Cross Crusade #3,2011-10-16,Masters 35+ A,15,78,278.58278301666,
Cross Crusade #4,2011-10-23,Masters 35+ A,13,67,268.03590244273,
Cross Crusade #5,2011-10-29,Masters 35+ A,15,78,264.04803683542,
Cross Crusade #6,2011-10-30,Masters 35+ A,16,58,285.03771542858,
Cross Crusade #7,2011-11-6,Masters 35+ A,14,48,288.57094762394,
Cross Crusade #8,2011-11-13,Masters 35+ A,8,69,253.25907566018,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,5,17,327.46026600782,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,4,21,317.05936038788,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,DNF,22,491.19353916074,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,33,103,324.9915501621,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,19,69,306.33147313,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,18,57,313.26304250808,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,21,72,317.29576375368,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,12,62,282.37774403927,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,11,88,269.21346292326,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,27,98,323.54900451577,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,47,85,417.96138845293,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,51,94,415.87833480613,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,28,77,350.07764720073,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,25,61,346.75620320947,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,45,73,435.90571953976,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,18,40,391.57446210182,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,37,81,383.69562744221,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,20,64,326.77683457952,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,20,84,325.07576262831,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,23,86,337.43251834429,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,10,60,303.26208248974,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,24,88,345.47074379162,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,26,88,353.31197485396,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,25,72,362.82285633005,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,20,60,367.03354748714,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,27,75,358.39736257733,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,22,63,365.92193613035,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,16,31,399.08330894774,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,33,93,369.93254597918,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,23,79,339.6222858122,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,27,113,340.75475286851,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,27,94,354.32181573987,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,34,81,403.38206969306,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,37,104,371.74014600175,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,39,63,448.21750364063,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,22,103,311.43130291911,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,6,89,284.44375756585,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,14,70,338.85713585706,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,DNF,93,636.75315423717,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,4,53,313.08179375981,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,2,67,286.52130528571,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,4,62,295.33031525922,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,4,60,294.85767127196,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,4,61,287.02176959676,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,11,46,348.99352409395,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,7,88,281.94358018261,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,10,80,309.3960480494,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,23,63,381.17914189354,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,15,59,355.82040783098,
Bridge City CX,2019-11-24,Open Masters Men 35+,24,80,346.48379514654,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,17,32,408.52751780549,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,20,47,391.12262066931,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,14,43,361.97093460032,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,9,27,347.52057558217,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,8,21,380.76424088158,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,15,32,415.97429329091,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,13,39,360.93630484689,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,24,25,377.54607599171,
Corn Cross,2023-09-10,Category 1/2 Masters Open,24,29,368.64346703682,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,14,24,394.9290308263,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,13,38,361.76774597176,
