Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,90,107,681.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,75,104,661.44511778929,
DCCX,2010-10-24,Men 4,76,82,689.05621297053,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,34,75,576.71721268093,
Howard County Double Cross Day 1,2010-11-20,Men 4,38,55,617.77615008341,
Howard County Double Cross Day 2,2010-11-21,Men 4,47,67,615.44168196952,
MABRAcross Championships,2010-11-28,Men Cat 4  ,33,45,628.48239117266,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,66,93,591.72186821096,
MABRAcross Championships,2011-11-27,Men Category 4,13,32,509.08383047397,
Tacchino Cyclocross,2012-09-9,MEN 4,2,72,408.27039917998,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,2,110,398.39814030848,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,17,64,383.31234637875,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,16,114,365.18181866308,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,9,54,355.54151009616,
Rockburn Cross,2012-11-17,Men Category3/4  ,10,59,352.83681415926,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,9,31,374.16307368435,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,52,114,423.00780790349,
Winchester Apple Cross,2013-09-29,MEN 3/4,12,73,372.44504862529,
Hyattsville CX,2013-10-6,Men CAT 3/4,13,63,374.76982325579,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,10,61,366.67414365091,
DCCX,2013-10-20,Men CAT 3/4,24,103,399.84782866399,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,DNF,61,598.67049304111,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,11,61,367.73066508732,
Rockburn Cross,2013-11-17,Men CAT 3/4,14,65,380.16448828148,
Hyattsville CX,2015-10-4,Men  B Cat3/4,16,61,386.44169657912,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,33,98,375.461253171,
Schooley Mill CX,2015-10-18,Men 3/4,12,47,389.28152531231,
DCCX Day 2,2015-10-25,Men 3/4,14,69,332.33032927395,
Ed Sander Memorial CX,2015-11-1,Men B,11,32,394.99959909453,
Tacchino CX,2015-11-8,Men B,14,45,389.59913326225,
Rockburn Cross,2015-11-15,Men Cat 3/4,10,32,374.14946224926,
Hyattsville CX,2016-10-2,Men  B Cat3/4,11,80,358.11289440112,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,13,56,383.70189750417,
DCCX Day 2,2016-10-23,Men Cat 3/4,18,88,362.84845289503,
Tacchino CX,2016-10-30,Men  B Cat3/4,9,44,384.72016641645,
Rockburn Cross,2016-11-13,Men B Cat3/4,14,38,379.48682539331,
Granogue Cross,2017-09-3,Men Open Cat3/4,16,45,393.24706526561,
Hyattsville CX,2017-10-1,Men Cat 3,7,32,345.44711049497,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,41,60,417.62789269933,
Schooley Mill Cross,2017-10-15,Men Cat 3,11,30,374.97103898844,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,30,54,394.55959395661,
Rockburn Cross,2017-11-12,Men Cat 3,19,22,427.20991483604,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,13,496.05502670059,
