First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Awalt,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,13,13,728.53862717619,
Greg,Awalt,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,4,7,595.70759838291,
Greg,Awalt,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,6,15,557.51668322288,
Greg,Awalt,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,6,14,558.8293840107,
Greg,Awalt,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,8,16,563.72815491039,
Greg,Awalt,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,14,21,639.57114483596,
Greg,Awalt,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,14,19,623.53422430972,
Greg,Awalt,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,10,16,588.8461549326,
Greg,Awalt,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,7,18,569.01794456535,
Greg,Awalt,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,11,18,631.37831824705,
Pieter,Mulier,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,16,18,501.58502017021,
Pieter,Mulier,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,16,22,417.40530924515,
Pieter,Mulier,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,13,21,374.27402630003,
Pieter,Mulier,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,11,31,406.35824761025,
Pieter,Mulier,WSBA Cyclocross Championships,2018-12-2,Men 50-54,18,26,414.29972582343,
Sebastian,Mulier,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,5,14,,
Sebastian,Mulier,Woodland Park,2018-11-18,3rd - 5th Grade Boys,15,24,668.93259688506,
Sebastian,Mulier,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  6-9,3,12,398.41531025595,
Kepler,De lanoy,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,17,26,653.28293913729,
Sebastian,Mulier,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,14,23,670.04995067811,
John,De lanoy,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,27,36,584.82244341825,
Sebastian,Mulier,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,3,11,,
Sebastian,Mulier,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,2,14,,
Sebastian,Mulier,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,15,21,697.66258263706,
Pieter,Mulier,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,11,38,391.6867624117,
Pieter,Mulier,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,25,32,455.66691018095,
Sebastian,Mulier,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,6,12,,
Kepler,De lanoy, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,19,33,639.82067460421,
Sebastian,Mulier, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,15,21,690.35907908445,
Pieter,Mulier, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,11,36,393.71722300028,
Chris,Clevenger, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,30,36,593.60322228563,
Sebastian,Mulier,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,16,19,723.99801099643,
Pieter,Mulier,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,6,16,383.05473017368,
Pieter,Mulier,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,22,23,555.50459151442,
Sebastian,Mulier,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,3,10,,
Sebastian,Mulier,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,22,30,732.91301039275,
Pieter,Mulier,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,7,38,374.06533393739,
Sebastian,Mulier,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,3,15,,
Pieter,Mulier,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,3,29,402.64704957121,
Scott,Mcnees,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,21,29,515.03386964347,
Kelli,Mcnees,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,7,10,657.44617462543,
Pieter,Mulier,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,30,66,440.57935925123,
Scott,Mcnees,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,37,66,469.54612974097,
Greg,Awalt,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,55,66,544.03211100032,
Sebastian,Mulier,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,4,23,636.75991855041,
Christopher,Clevenger,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,42,56,579.55776191933,
Sebastian,Mulier,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 6-9,2,9,,
Pieter,Mulier,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,2,35,385.97090667087,
Scott,Mcnees,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,23,27,564.05408608319,
Chris,Clevenger,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,18,21,630.53699216417,
Sebastian,Mulier,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2009/20010,2,6,665.87542627466,
Pieter,Mulier,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,22,33,479.5842763971,
Sebastian,Mulier,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 6-9,4,15,,
Pieter,Mulier,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,7,36,435.37542144975,
Greg,Awalt,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,20,36,552.1203798511,
Scott,Mcnees,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,18,27,509.83094519401,
Kelli,Mcnees,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,7,12,619.57135440393,
Scott,Mcnees,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,10,21,463.69323587405,
Greg,Awalt,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,17,25,560.26458700636,
Kelli,Mcnees,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,6,11,592.74585149573,
Pieter,Mulier,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,5,11,481.20124291536,
Sebastian,Mulier,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,4,24,659.23209230208,
Pieter,Mulier,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,21,55,423.04225219737,
Scott,Mcnees,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,36,55,484.48274299937,
Greg,Awalt,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,47,55,529.53910292085,
Christopher,Clevenger,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,49,52,634.9656114531,
Sebastian,Mulier,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 6-9,4,13,,
Pieter,Mulier,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,5,45,424.95395566723,
Scott,Mcnees,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,12,33,450.08695621115,
Christopher,Clevenger,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,36,37,634.64959258628,
Greg,Awalt,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,33,40,495.25688394865,
Kelli,Mcnees,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,19,28,650.90430808446,
Pieter,Mulier,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,30,62,467.35398191738,
Scott,Mcnees,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,46,62,534.79941169135,
Greg,Awalt,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,54,62,568.52212657834,
Sebastian,Mulier,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2009/20010,5,17,691.51622432143,
Christopher,Clevenger,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,18,54,524.11647208881,
Sebastian,Mulier,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 6-9,7,20,,
Kassidy,Mcnees,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,9,14,766.60713070628,
Scott,Mcnees,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,9,28,445.05753778006,
Kelli,Mcnees,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,6,10,601.46744732759,
Sebastian,Mulier,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,15,21,790.9828378247,
Scott,Mcnees,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,45,62,522.43560912687,
Greg,Awalt,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,52,62,547.18971445088,
Kelli,Mcnees,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,17,20,705.93042351123,
Pieter,Mulier,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,18,71,488.62809007005,
Christopher,Clevenger,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,48,55,604.46681266999,
Greg,Awalt,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,3,24,450.20429531121,
Kassidy,Mcnees,Cross Revolution #6,2016-11-27,Junior Girls 6-9,2,7,682.46269397061,
Scott,Mcnees,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,7,38,385.05692505954,
Kassidy,Mcnees,Cross Revolution #5,2016-11-20,Junior Girls 6-9,2,6,691.54231323535,
Scott,Mcnees,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,6,33,396.13019841427,
Scott,Mcnees,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,19,70,423.7390504838,
Kassidy,Mcnees,Cross Revolution #4,2016-11-6,Junior Girls 6-9,1,5,,
Scott,Mcnees,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,21,34,497.5295073537,
Scott,Mcnees,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,14,14,568.54762864191,
Kassidy,Mcnees,Cross Revolution #3,2016-10-23,Junior Girls 6-9,1,4,,
Scott,Mcnees,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,8,36,401.85203628221,
Greg,Awalt,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,28,36,561.24118265047,
Kassidy,Mcnees,Cross Revolution #2,2016-10-9,Junior Girls 6-9,2,5,,
Scott,Mcnees,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,11,36,439.21494551694,
Chris,Clevenger,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,70,78,647.8606531173,
Chris,Clevenger,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,85,95,641.63004634028,
Kassidy,Mcnees,Cross Revolution #1,2016-09-18,Junior Girls 6-9,1,5,,
Scott,Mcnees,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,37,40,567.84393453643,
Scott,Mcnees,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,4,32,450.88752245247,
Phil,Pons,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,68,102,595.51087436882,
Kassidy,Mcnees,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,17,22,707.71156617676,
Scott,Mcnees,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,17,68,473.80147195638,
Greg,Awalt,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,7,28,461.61326047818,
Scott,Mcnees,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,18,28,581.86582184846,
Scott,Mcnees,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,23,49,535.40605854469,
Kassidy,Mcness,MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,21,24,758.12856958492,
Scott,Mcness,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,19,66,484.16541366143,
Kevin,Markham,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,38,39,706.61573902501,
Scott,Mcnees,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,15,33,520.59291945983,
Chris,Clevenger,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,96,109,694.89804596853,
Kelli,Mcnees,Cross Revolution #2,2015-10-4,Beginning Women,3,10,542.32899029262,
Kevin,Markham,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,31,36,678.51221064554,
Kassidy,Mcnees,Cross Revolution #2,2015-10-4,Junior Girls 6-9,1,3,,
Scott,Mcnees,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,23,25,659.51265127568,
Kevin,Markham,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,35,38,668.68129129838,
Scott,Mcnees,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,8,24,481.61657328146,
Kevin,Markham,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,71,83,624.93005001424,
Scott,Mcnees,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,29,64,534.09092255323,
Jonathan,Davies,Cross Revolution #6,2014-11-30,Junior Boys & Girls 1-lap race,3,8,642.0777673114,
Chris,Clevenger,Cross Revolution #6,2014-11-30,Cat. 4 Men,22,23,624.07686328776,
Greg,Awalt,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,4,22,452.16699246062,
Kevin,Markham,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,20,22,601.20838951235,
Scott,Mcnees,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,8,23,485.00366834526,
Jonathan,Davies,Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,4,10,625.99181134037,
Kevin,Markham,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,26,29,633.29393218881,
Scott,Mcnees,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,11,22,531.10294183104,
Jonathan,Davies,Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,2,10,600.59471453213,
Kassidy,Mcnees,Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,9,10,790.56371692812,
Greg,Awalt,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,2,28,435.62864708626,
Kevin,Markham,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,23,28,623.03695287877,
Kelli,Mcnees,Cross Revolution #4,2014-11-16,Beginning Women,2,7,555.27749881051,
Scott,Mcnees,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,25,26,690.27036374356,
Jonathan,Davies,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,9,39,594.22004998817,
Beatrice,Davies,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,9,14,668.90723991711,
Greg,Awalt,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,62,64,594.37472051206,
Kassidy,Mcnees,SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,33,34,839.63056460556,
Chris,Clevenger,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,69,78,642.61560110889,
Kelli,Mcnees,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,6,30,538.56856194476,
Scott,Mcnees,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,8,70,422.17281264491,
Jonathan,Davies,Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,4,9,684.0665967242,
Kevin,Markham,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,18,27,636.42301664442,
Scott,Mcnees,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,6,37,429.06871551163,
Jonathan,Davies,Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,4,32,587.04820088443,
Kassidy,Mcnees,Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,31,32,821.64039904753,
Beatrice,Davies,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2003-2005,7,7,751.88481931032,
Kelli,Mcnees,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,7,29,541.03598942591,
Greg,Awalt,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,37,42,549.31506146872,
Kevin,Markham,Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),18,21,636.50923460524,
Scott,Mcnees,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,25,72,498.14637876997,
Jonathan,Davies,Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,4,16,,
Kassidy,Mcnees,Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,14,16,,
Kelli,Mcnees,Cross Revolution #2,2014-10-12,Beginning Women,2,13,557.04127692463,
Scott,Mcnees,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,10,30,480.81376459489,
Jonathan,Davies,MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,5,18,630.39623880512,
Chris,Clevenger,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,62,74,674.55465245243,
Beatrice,Davies,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,8,9,725.91814174882,
Greg,Awalt,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,31,48,491.01253947527,
Kevin,Markham,MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),20,22,627.98088543682,
Scott,Mcnees,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,20,70,486.54588367071,
Jonathan,Davies,MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,2,16,613.9612422088,
Beatrice,Davies,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,5,7,,
Greg,Awalt,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,35,46,528.37634511572,
Kevin,Markham,MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),16,18,628.86144942889,
Scott,Mcnees,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,34,59,546.8072020896,
Scott,Mcnees,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,16,37,501.24505017891,
Greg,Awalt,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,20,40,461.1597924763,
Jonathan,Davies,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,18,33,673.48948163212,
Beatrice,Davies,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,14,15,742.17035626924,
Greg,Awalt,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,42,60,515.85701830934,
Kevin,Markham,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),21,23,614.81707811002,
Scott,Mcnees,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,23,89,472.59050461948,
Jonathan,Davies,SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,5,10,715.34100616951,
Jonathan,Davies,SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,6,13,738.4244467552,
Greg,Awalt,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,9,32,455.6030066719,
Jonathan,Davies,SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,7,15,715.16910461213,
Greg,Awalt,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,13,39,470.36520917114,
Greg,Awalt,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,9,85,383.69092873978,
Jonathan,Davies,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,28,46,651.51458402793,
Scott,Mcnees,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,16,116,404.53011399438,
Simon,Davies,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,49,116,536.01559158807,
Chris,Clevenger,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,130,161,632.87389970267,
Jonathan,Davies,SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,9,13,778.44389887118,
Jonathan,Davies,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,26,36,710.8444416091,
Greg,Awalt,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,14,69,429.23875600268,
Kevin,Markham,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,53,69,656.59078315508,
Chris,Clevenger,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,84,109,636.39953452112,
Scott,Mcnees,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,33,95,496.32243206983,
Simon,Davies,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,44,95,537.42966620334,
Jonathan,Davies,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,24,36,681.30409874512,
Kevin,Markham,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,61,70,721.25097425744,
Greg,Awalt,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,69,70,740.00107504269,
Chris,Clevenger,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,95,118,643.4775935632,
Scott,Mcnees,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,24,107,446.72793178281,
Simon,Davies,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,55,107,562.38529637212,
Greg,Awalt,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,52,56,716.38045854752,
Greg,Awalt,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,13,60,437.68757517854,
Kevin,Markham,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,51,60,698.14914533965,
Scott,Mcnees,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,24,76,503.34050393946,
Jonathan,Davies,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,25,33,721.71510605372,
Greg,Awalt,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,20,72,473.6536924387,
Kevin,Markham,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,60,72,677.7961772427,
Chris,Clevenger,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,91,116,641.2005214819,
Scott,Mcnees,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,38,98,513.86351847433,
Simon,Davies,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,50,98,558.66891537548,
Greg,Awalt,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,11,61,431.22717352394,
Jonathan,Davies,SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,9,19,800,
Greg,Awalt,StarCrossed CX,2013-09-14,Men Cat 3 40+,72,83,498.51473417342,
Greg,Awalt,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,6,73,440.35196906037,
Kevin,Markham,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,61,73,623.04002578302,
Chris,Clevenger,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,80,106,605.88323007822,
Beatrice,Davies,MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2002-2004,5,6,,
Scott,Mcnees,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,13,87,463.689577611,
Simon,Davies,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,42,87,540,
Greg,Awalt,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,8,66,424.806478101,
Kevin,Markham,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,60,66,701.36189424716,
Scott,Mcnees,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,25,121,423.56045831102,
Kelli,Mcnees,MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,16,16,618.29511560192,
Greg,Awalt,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,3,49,415.09205591963,
Scott,Mcnees,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,39,68,541.82765416802,
Greg,Awalt,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,12,60,458.6121583578,
Kevin,Markham,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,57,60,701.15104692527,
Greg,Awalt,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,18,59,485.67820463709,
Greg,Awalt,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,13,61,459.34576369246,
Kevin,Markham,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,56,61,694.02031676206,
Greg,Awalt,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,6,50,452.39764145574,
Kevin,Markham,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,42,50,647.45913482681,
Greg,Awalt,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,6,25,470.98885927424,
Kevin,Markham,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,24,25,648.44607828334,
Kevin,Markham,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,62,65,773.53740223593,
Greg,Awalt,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,23,60,492.87421188826,
Kevin,Markham,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,55,60,708.30638611335,
Michael,Kroon,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,13,15,594.11758796558,
Greg,Awalt,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,8,54,434.29422010573,
Kevin,Markham,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,54,54,684.65001459216,
Michael,Kroon,Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,15,18,676.59879280317,
Greg,Awalt,Steeliacoom 2011,2011-10-9,Master 4Men45+,14,54,444.37129362856,
