Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Master Men A,2,6,,
Tractor Cross,2007-11-19,Master Men A,2,3,,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,10,32,303.95164716019,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,9,32,295.76547224114,
Belly Cross,2008-10-25,Masters Men A 40+,3,6,,
Belly Cross,2008-10-25,Singlespeed,6,9,,
Cross 542,2009-09-13,Master Men A,1,4,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,13,36,306.38874174356,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,21,23,401.34936439466,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,26,29,404.81453352532,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,27,44,328.55125453319,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,6,14,334.60837631372,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,6,19,309.53405498645,
Killer Cross,2011-10-8,Master Men A,2,6,306.43637192291,
Cross Border Clash Day 1,2011-11-5,Master Men A,1,8,287.93493908049,
Cross Border Clash Day 2,2011-11-6,master men A,1,6,278.07652226766,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,7,21,324.01593751854,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men A,3,3,,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,4,23,279.29212926728,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,6,23,306.35080936367,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men A,3,7,310.20950370314,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men A 40+,4,5,,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,10,30,316.55115974485,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men A,2,3,,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men A,2,3,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,3,5,,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),5,53,337.11391151383,
Bellingham BMX #1,2014-10-4,Master Men A 40+,4,8,306.66884499239,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,13,23,363.20850453586,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,4,7,359.92714114166,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,3,6,417.9794148587,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men A 40+,3,3,,
Woolley Cross 2016,2016-10-22,Master Men A,3,4,,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men A 40+,2,3,,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,9,36,319.8730295447,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,2,6,319.8730295447,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,9,12,344.27104536565,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,3,8,356.92868166151,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men A 40+,3,7,325.65556154603,
