Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,13,29,322.92857142857,
Wildcat Cyclocross,2006-10-22,Open Men,2,29,234.36573129252,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,3,15,222.3373015873,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,6,24,250.96782543821,
Buck Hill Cyclocross,2007-09-23,Open Men,1,48,248.7317667573,
CX @ Brewery Ommegang,2007-10-7,Open Men,4,40,217.38139672008,
Greene Cyclocross,2007-11-4,Open Men,2,39,240.38711356039,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,1,34,252.47651883958,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,11,16,358.83011534764,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,3,29,221.40368349136,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,3,49,203.48889375802,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),8,18,303.00187472062,
Ellison Park Cyclocross,2009-11-1,Open Men,5,70,203.65273946451,
