First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Fuller,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,7,10,538.37366520223,
David,Fuller,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,8,8,538.90747617824,
David,Fuller,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,13,13,600.4044754558,
David,Fuller,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 60+ Cat 1/2/3,4,6,554.3625840114,
David,Fuller,NCCX #13 Pinehurst,2017-12-17,Men Masters 60+ Cat 1/2/3,4,6,550.71325513198,
David,Fuller,NCCX Race #10 Charlotte,2017-12-3,Men Masters 60+ Cat 1/2/3,3,3,,
David,Fuller,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 60+ Cat 1/2/3,4,6,507.11324413668,
David,Fuller,NCCX Race #8 Salisbury,2017-11-12,Men Masters 60+ Cat 1/2/3,4,5,,
David,Fuller,NCCX Race #7 Davidson,2017-11-11,Men Masters 60+ Cat 1/2/3,5,5,,
David,Fuller,NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,5,7,547.92839420798,
David,Fuller,NCCX Race #3 Charlotte,2017-10-21,Men Masters 60+ Cat 1/2/3,4,6,507.7803323223,
David,Fuller,NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,5,6,583.70865959096,
David,Fuller,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),6,7,518.19347944582,
David,Fuller,BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),10,11,536.83115217467,
David,Fuller,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,20,22,563.59226074966,
David,Fuller,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,13,14,601.3644852514,
David,Fuller,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,15,18,514.50712395131,
David,Fuller,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,26,29,567.15856110847,
David,Fuller,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,17,22,517.10729513172,
David,Fuller,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,22,24,555.75206844182,
David,Fuller,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,19,20,526.97712223455,
David,Fuller,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,21,22,536.67778212648,
David,Fuller,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,28,31,543.03622266483,
David,Fuller,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,15,16,560.93628750205,
David,Fuller,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,21,26,521.88995810275,
David,Fuller,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,19,25,498.75996011332,
David,Fuller,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,25,30,587.85814658124,
David,Fuller,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,22,22,474.16060091291,
David,Fuller,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,19,26,495.61505739664,
David,Fuller,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,4,7,491.22528931313,
David,Fuller,NCCX #13,2014-01-5,Men Masters 55+ ,5,7,531.31977195896,
David,Fuller,Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,5,9,434.45012376443,
David,Fuller,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,7,9,500.75951106148,
David,Fuller,NCCX #7,2013-11-16,Men Masters 55+,11,12,527.6344654068,
David,Fuller,NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,10,10,557.79897074645,
David,Fuller,Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,11,11,587.53206258028,
David,Fuller,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,15,15,534.34786987228,
David,Fuller,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,9,12,491.47167021568,
David,Fuller,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,20,23,525.19459236425,
David,Fuller,Celtic Cross 2013,2013-01-6,Men Masters 55+ ,6,8,458.60514190116,
David,Fuller,Five County Cross,2013-01-5,Men Masters 55+ ,6,9,473.32159690839,
David,Fuller,Cross Festivus,2012-12-9,Men Masters 55+ ,9,9,494.77119383327,
David,Fuller,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,9,9,506.17479170406,
David,Fuller,Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,9,9,480.5903164266,
David,Fuller,Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,9,9,486.11872228085,
David,Fuller,Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,8,9,465.49551875672,
David,Fuller,NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,4,6,448.10376863958,
David,Fuller,Masters Cyclocross World Championships,2012-01-15,Men 65-69,10,11,552.4985088224,
David,Fuller,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,5,6,439.15920306482,
David,Fuller,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,7,10,449.29201094677,
David,Fuller,Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,7,8,466.24398106788,
David,Fuller,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,6,8,461.52497169549,
David,Fuller,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,6,8,461.52497169549,
David,Fuller,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,14,14,532.59803356259,
David,Fuller,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,11,13,490.71032442151,
David,Fuller,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,23,23,554.14395675364,
David,Fuller,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,23,24,573.1539389961,
David,Fuller,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,6,7,466.27160163376,
David,Fuller,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,7,10,468.02779863321,
David,Fuller,SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,7,9,476.07073671239,
