Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41813,Lars,Forster,,1:03:41,,148.52230080854,138.28480131207,
Men Elite,2,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,1:03:53,487044,178.6333431853,142.1421571534,
Men Elite,3,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:03:53,588423,160.908360637,145.99951299473,
Men Elite,4,17130,Lukas,Flückiger,,1:03:55,,178.98077601563,149.85686883605,
Men Elite,5,116005,Timon,Rüegg,,1:04:03,,146.7205717862,153.71422467738,
Men Elite,6,149619,Loris,Rouiller,ALPECIN - FENIX,1:04:45,,178.68947054744,157.57158051871,
Men Elite,7,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,1:04:49,588418,193.0394367259,161.42893636003,
Men Elite,8,169511,Gilles,Mottiez,,1:04:50,,217.79384369901,165.28629220136,
Men Elite,9,139491,Joris,Ryf,,1:04:52,,225.31485016723,169.14364804269,
Men Elite,10,155332,Michael,Boroš,,1:05:25,,167.83565832814,173.00100388401,
Men Elite,11,91403,Gosse,Van der meer,,1:05:36,,182.32990811864,176.85835972534,
Men Elite,12,162763,Aurélien,Philibert,ARDENNES CROSS TEAM,1:05:58,,187.03287370108,180.71571556667,
Men Elite,13,174015,Thibau,Nys,TELENET BALOISE LIONS,1:06:11,,201.21085727888,184.57307140799,
Men Elite,14,129817,Arne,Vrachten,,1:06:11,,200.90479770958,188.43042724932,
Men Elite,15,145929,Len,Dejonghe,GROUP HENS -  MAES CONTAINERS,1:06:12,,255.01245796555,192.28778309065,
Men Elite,16,159500,Wout,Vervoort,,1:06:24,,217.76340033514,196.14513893197,
Men Elite,17,174020,Ugo,Ananie,,1:06:33,,260.89971030442,200.0024947733,
Men Elite,18,115023,Seppe,Rombouts,,1:07:06,,188.09181382056,203.85985061463,
Men Elite,19,121997,Marcel,Guerrini,,1:07:22,,287.27027030424,207.71720645595,
Men Elite,20,178677,Rémi,Lelandais,,1:08:02,,292.78478901613,211.57456229728,
Men Elite,21,155351,Felix,Stehli,,1:08:11,,233.37275693626,215.43191813861,
Men Elite,22,108621,Valentin,Humbert,TEAM S1NEO - GRAAL - BJORKA,1:08:11,,228.69312115795,219.28927397993,
Men Elite,23,139514,Eric,Lüthi,,1:08:24,,247.37318239402,223.14662982126,
Men Elite,24,162797,Hugo,Jot,ARDENNES CROSS TEAM,1:08:46,,219.52843482486,227.00398566259,
Men Elite,25,178415,Florian,Richard andrade,,1:08:52,,245.37682593755,230.86134150391,
Men Elite,26,155485,Pascal,Tömke,TEAM SCHAMEL,-2 LAP,,234.3833860076,234.71869734524,
Men Elite,27,178632,Lucas,Brondani,A.S BIKE CROSSTEAM,-2 LAP,,232.83605507966,238.57605318657,
Men Elite,28,167652,Florian,Hamm,TEAM SCHAMEL,-2 LAP,,236.46352876367,242.43340902789,
Men Elite,29,189859,Jean-luc,Halter,,-2 LAP,,297.14789692118,246.29076486922,
Men Elite,30,180621,Lukas,Herrmann,TEAM SCHAMEL,-2 LAP,,250.63005959946,250.14812071055,
Men Elite,31,151210,Loïs,Dufaux,,-2 LAP,,237.15735204241,254.00547655188,
Men Elite,32,149620,Jan,Sommer,,-2 LAP,,223.57318935404,257.8628323932,
Men Elite,33,129557,Valentin,Remondet,A.S BIKE CROSSTEAM,-2 LAP,,217.81722987915,261.72018823453,
Men Elite,34,162776,Mattéo,Vercher,,-3 LAP,,219.2182875189,265.57754407586,
Men Elite,35,174019,Yorben,Lauryssen,,-3 LAP,,236.58418134086,269.43489991718,
Men Elite,36,108354,Joël,Grab,,-3 LAP,,220,273.29225575851,
Men Elite,37,100221,Mariusz,Kowal,,-3 LAP,,220,277.14961159984,
Men Elite,38,120941,Dario,Gargantini,,-3 LAP,,278.04469478934,281.00696744116,
Men Elite,39,182729,Léo,Garnier,,-3 LAP,,433.56644434767,284.86432328249,
Men Elite,40,114955,Philipp,Heigl,,-3 LAP,,223.72750490136,288.72167912382,
Men Elite,41,154841,Marcus,Kühn,,-3 LAP,,259.55083999527,292.57903496514,
Men Elite,42,182725,Nicolas,Bard,,-3 LAP,,265.75918065196,296.43639080647,
Men Elite,43,159552,Simone,Gambarelli,,-3 LAP,,281.76400244619,300.2937466478,
Men Elite,44,170077,Nicolas,Conod,,-3 LAP,,308.72197040268,304.15110248912,
Men Elite,45,149624,Oliver,Weber,,-4 LAP,,320.07661165133,308.00845833045,
Men Elite,46,182730,Sascha,Bolliger,,-4 LAP,,450.0197529117,311.86581417178,
Men Elite,DNF,22212,Tom,Meeusen,GROUP HENS -  MAES CONTAINERS,,515460,146.96282772712,319.58052585443,
Men Elite,DNF,112137,Nicola,Rohrbach,,,,192.55854160497,319.58052585443,
Men Elite,DNF,129539,Mickaël,Crispin,,,,198.28205517796,319.58052585443,
Men Elite,DNF,190896,Sven,Olivetti,,,,230.8150490419,319.58052585443,
Men Elite,DNF,174212,Jasper levi,Pahlke,TEAM SCHAMEL,,,289.85265993741,319.58052585443,
Men Elite,DNF,161607,Tomas,De laet,,,,257.05957235004,319.58052585443,
Men Elite,DNF,182727,Gabriele,Cerato,,,,432.28020473078,319.58052585443,
Men Elite,DNF,182796,Maximilian,Krüger,,,,274.73730342817,319.58052585443,
Men Elite,DNF,129676,Vincent,Oger,,,,274.82961465474,319.58052585443,
Men Elite,DNF,178679,Martin,Groslambert,TEAM S1NEO - GRAAL - BJORKA,,,292.030062503,319.58052585443,
Men Elite,DNF,175196,Elio,Clarysse,,,,295.81208259203,319.58052585443,
Men Elite,DNF,129640,Pierre,Bredin,,,,381.53443598224,319.58052585443,
Men Elite,DNF,155487,Pirmin,Benz,,,,277.22689029096,319.58052585443,
Men Junior,1,196596,Aaron,Dockx,,0:42:01,,370,287.96744391737,
Men Junior,2,196439,Jan,Christen,,0:42:03,,370,291.12254222824,
Men Junior,3,186737,Finn,Treudler,,0:42:06,,325.62952453902,294.27764053911,
Men Junior,4,184963,Jelle,Harteel,,0:42:14,,284.13917114979,297.43273884998,
Men Junior,5,189858,Nils,Aebersold,,0:42:34,,320.72615987522,300.58783716085,
Men Junior,6,184974,Renzo,Geurs,,0:42:39,,326.56016257428,303.74293547172,
Men Junior,7,189988,Eliote,Ponchon,,0:42:40,,276.88818255563,306.89803378259,
Men Junior,8,184960,Mathis,Avondts,,0:42:46,,288.54022848372,310.05313209346,
Men Junior,9,190001,Louis,Sparfel,,0:42:48,,307.64698594228,313.20823040433,
Men Junior,10,186680,Matéo,Jot,,0:43:00,,289.43192147783,316.3633287152,
Men Junior,11,194676,Matyáš,Kopecký,,0:43:07,,253.42632904807,319.51842702607,
Men Junior,12,189987,Pierrick,Burnet,,0:43:14,,285.38663810479,322.67352533694,
Men Junior,13,184976,Lukas,Vanderlinden,,0:43:19,,286.07131252698,325.82862364781,
Men Junior,14,196852,Benjamin,Krüger,,0:43:38,,370,328.98372195868,
Men Junior,15,196728,Julian,Burnet,,0:43:38,,370,332.13882026955,
Men Junior,16,196436,Louka,Lesueur,,0:43:40,,370,335.29391858043,
Men Junior,17,184965,Mauro,Delmé,,0:43:44,,338.93119653024,338.4490168913,
Men Junior,18,184962,Bailey,Groenendaal,,0:43:45,,282.31785619801,341.60411520217,
Men Junior,19,192472,Ferre,Geeraerts,,0:44:02,,298.11825421007,344.75921351304,
Men Junior,20,184969,Paul,Anchain,,0:44:06,,290.70128985344,347.91431182391,
Men Junior,21,189997,Nathan,Bommenel,,0:44:13,,269.82521011312,351.06941013478,
Men Junior,22,196600,Iben,Rommelaere,,0:44:21,,370,354.22450844565,
Men Junior,23,186738,Jari,Hasler,,0:44:27,,377.86536132934,357.37960675652,
Men Junior,24,184970,Lucas,Janssen,,0:44:41,,289.22444417502,360.53470506739,
Men Junior,25,196599,Kenay,De moyer,,0:44:43,,370,363.68980337826,
Men Junior,26,196869,Antoine,Clef,,0:44:54,,370,366.84490168913,
Men Junior,27,196749,Jarne,Ceulemans,,0:45:01,,370,370,
Men Junior,28,194997,Luca,Barben,,0:45:01,,429.73357875761,373.15509831087,
Men Junior,29,189993,Tino,Ourliac,,0:45:14,,327.54235559625,376.31019662174,
Men Junior,30,196729,Martin,Orriere,,0:45:14,,370,379.46529493261,
Men Junior,31,196746,Loïc,Barbereau,,0:46:23,,370,382.62039324348,
Men Junior,32,186744,Wanja,Russenberger,,0:46:29,,462.48143285041,385.77549155435,
Men Junior,33,186740,Thierry,Gafner,,0:46:45,,383.42934591233,388.93058986522,
Men Junior,34,196883,Gaël,Schirmer,,0:46:54,,370,392.08568817609,
Men Junior,35,190913,Finn,Kahl,,0:47:08,,389.191864687,395.24078648696,
Men Junior,36,196732,Eric,Weckerle,,0:47:18,,370,398.39588479783,
Men Junior,37,189991,Gauthier,Rouxel,,0:47:28,,324.44083620537,401.5509831087,
Men Junior,38,196855,Anaël,Finckbohner,,0:47:45,,370,404.70608141957,
Men Junior,39,196853,Roberto,Sesana,,0:47:50,,370,407.86117973045,
Men Junior,40,196884,Matteo,Zucchi,,0:48:03,,370,411.01627804132,
Men Junior,41,196740,Léo,Niederhauser,,0:48:10,,370,414.17137635219,
Men Junior,42,196444,Morgan,Guérin,,0:48:19,,370,417.32647466306,
Men Junior,43,196738,Nico,Huter,,0:48:34,,370,420.48157297393,
Men Junior,44,196739,Samuel,Runkel,,0:48:48,,370,423.6366712848,
Men Junior,45,189862,Timo,Fischer,,0:49:06,,419.66406117792,426.79176959567,
Men Junior,46,190053,Antonin,Labile,,0:49:21,,438.12739871366,429.94686790654,
Men Junior,47,196885,Eugenio giovanni,Costalla,,0:49:48,,370,433.10196621741,
Men Junior,48,196730,Julien,Bard,,0:50:40,,370,436.25706452828,
Men Junior,49,196735,Tassilo,Benz,,-1 LAP,,370,439.41216283915,
Men Junior,50,196745,Emilien,Philibert,,-1 LAP,,370,442.56726115002,
Men Junior,51,196445,Noan,Graf,,-1 LAP,,370,445.72235946089,
Men Junior,52,196747,Yanni,Mantzanas,,-1 LAP,,370,448.87745777176,
Men Junior,DNF,184973,Jules,Fernandes,,,,301.88617019315,455.1876543935,
Men Junior,DNF,196736,Micha,Plüss,,,,370,455.1876543935,
Men Junior,DNF,186742,Tim,Steck,,,,469.84871364141,455.1876543935,
Men Junior,DNF,194245,Tom,Tassaro,,,,497.31934903637,455.1876543935,
Men Junior,DNF,196886,Lars,Gräter,,,,370,455.1876543935,
Women Elite,1,37812,Elisabeth,Brandau,,0:46:56,,322.42214117949,274.21880730996,
Women Elite,2,100209,Nicole,Koller,,0:47:17,,254.03324582222,281.12635700538,
Women Elite,3,174008,Nicole,Göldi,,0:47:45,,373.560109625,288.0339067008,
Women Elite,4,117852,Rebecca,Gariboldi,,0:48:40,,342.13746774958,294.94145639622,
Women Elite,5,189851,Line,Burquier,,0:48:53,,303.27147569432,301.84900609163,
Women Elite,6,21099,Sophie,De boer,,0:49:06,,335.00526257478,308.75655578705,
Women Elite,7,129772,Lara,Krähemann,,0:49:14,,342.4393264806,315.66410548247,
Women Elite,8,100215,Zina,Barhoumi,,0:49:30,,332.43917689713,322.57165517789,
Women Elite,9,196450,Monique,Halter,,0:49:37,,440,329.47920487331,
Women Elite,10,196714,Noëlle,Rüetschi,,0:49:40,,440,336.38675456873,
Women Elite,11,144663,Tina,Züger,,0:49:52,,371.41820240682,343.29430426414,
Women Elite,12,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:50:07,,281.31289989676,350.20185395956,
Women Elite,13,25541,Marlène,Morel petitgirard,TEAM S1NEO - GRAAL - BJORKA,0:50:19,,395.07090592713,357.10940365498,
Women Elite,14,178633,Vera,Adrian,,0:50:36,,442.36602876558,364.0169533504,
Women Elite,15,196449,Julia,Kopecky,,0:50:44,,440,370.92450304582,
Women Elite,16,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:50:46,588802,316.60145825588,377.83205274124,
Women Elite,17,169901,Katharina julia,Hinz,,0:50:52,,447.6649720837,384.73960243665,
Women Elite,18,182360,Rebekka,Estermann,,0:50:55,,424.6859284285,391.64715213207,
Women Elite,19,108870,Suzanne,Verhoeven,,0:51:32,,343.5480907589,398.55470182749,
Women Elite,20,17173,Nicole,Hanselmann,,0:51:42,,431.81800724775,405.46225152291,
Women Elite,21,166089,Asia,Zontone,,0:52:05,,388.87399525937,412.36980121833,
Women Elite,22,196455,Saska,Arnaud,,0:52:15,,440,419.27735091375,
Women Elite,23,161770,Alessandra,Grillo,,0:52:35,,391.88253104755,426.18490060916,
Women Elite,24,195116,Sunny-angelina,Geschwender,,0:52:37,,440,433.09245030458,
Women Elite,25,178637,Camille,Devigne,ARDENNES CROSS TEAM,0:52:38,,409.07006073126,440,
Women Elite,26,196716,Lorena,Cadalbert,,0:52:45,,440,446.90754969542,
Women Elite,27,175317,Camille,Benoit guyod,,0:52:57,,395.52773724348,453.81509939084,
Women Elite,28,174009,Mélissa,Rouiller,,0:53:10,,439.53031749098,460.72264908625,
Women Elite,29,139639,Iris,Hoog antink,,0:53:31,,440,467.63019878167,
Women Elite,30,108885,Milou,Meeuse,,0:53:41,,380.18390484929,474.53774847709,
Women Elite,31,178413,Clea,Seidel,,0:53:52,,399.58223249292,481.44529817251,
Women Elite,32,174010,Lucie,Cottier,,0:54:05,,456.26391824566,488.35284786793,
Women Elite,33,54788,Veerle,Goossens,,0:54:15,,340.22423198265,495.26039756335,
Women Elite,34,196717,Evelyne,Trepte,,0:54:15,,440,502.16794725876,
Women Elite,35,196634,Cleo,Kiekens,,0:54:48,,440,509.07549695418,
Women Elite,36,161772,Maurane,Garbellotto,,-1 LAP,,460.63493057002,515.9830466496,
Women Elite,37,169488,Nina,Küderle,,-1 LAP,,414.66628540657,522.89059634502,
Women Elite,38,196715,Elina,Benoit,,-1 LAP,,440,529.79814604044,
Women Elite,39,196887,Martina,Recalcati,,-1 LAP,,440,536.70569573586,
Women Elite,40,196721,Tina,Zbinden,,-1 LAP,,440,543.61324543127,
Women Elite,41,196719,Alexane,Duraffourg,,-1 LAP,,440,550.52079512669,
Women Elite,42,186753,Nina,Keller,,-1 LAP,,507.96259963112,557.42834482211,
Women Elite,43,129773,Michelle,Schätti,,-1 LAP,,467.74868662652,564.33589451753,
Women Elite,44,186754,Prisca,Jaquet,,-1 LAP,,509.26825522881,571.24344421295,
Women Elite,45,125014,Kristina,Reisinger,,-1 LAP,,519.8333606333,578.15099390837,
Women Elite,46,196635,Febe,De smedt,,-1 LAP,,440,585.05854360378,
Women Elite,47,138946,Alessia,Bisig,,-1 LAP,,440,591.9660932992,
Women Elite,48,186755,Jessica,Meier,,-1 LAP,,539.75928395405,598.87364299462,
Women Elite,49,125015,Sabine,Emunds,,-1 LAP,,532.29749906604,605.78119269004,
Women Elite,DNF,186749,Fabienne,Kipfmüller,,,,470.60818208279,619.59629208087,
Women Elite,DNF,155244,Tanja,Blickenstorfer,,,,464.72298399604,619.59629208087,
Women Elite,DNF,122623,Janka,Keseg stevkova,,,,362.98650706255,619.59629208087,
Women Elite,DNF,159541,Noemi,Rüegg,,,,328.13995246809,619.59629208087,
Women Elite,DNF,174011,Lauriane,Duraffourg,TEAM S1NEO - GRAAL - BJORKA,,,368.91206711807,619.59629208087,
Women Elite,DNF,139119,Janine,Schneider,,,,402.27684019845,619.59629208087,
Women Elite,DNF,146989,Nicole,Fede,,,,378.84104924427,619.59629208087,
Women Elite,DNF,196722,Barbora,Švrčková,,,,440,619.59629208087,
Women Elite,DNF,196723,Jacqueline,Dietrich,,,,440,619.59629208087,
Women Elite,DNF,139176,Diana,Steffenhagen,,,,491.84776278644,619.59629208087,
