First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristi,Cushman,OBRA State Champs at Corn Cross,2016-11-19,Women 3,4,7,528.39432048634,
Christine,Hubert,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,4,26,527.37188415676,
Aliza,Richman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,5,12,496.12037322622,
Kristi,Cushman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,12,12,632.63926858188,
Deann,Garcia,Corvallis Cross Classic,2016-11-12,Category 1/2 Women,5,5,,
Rebecca,Hamilton,Corvallis Cross Classic,2016-11-12,Women Category 3,3,3,,
Deann,Garcia,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,14,15,504.75917168765,
Rebecca,Hamilton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,5,17,476.08774987153,
Aliza,Richman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,6,17,485.57011616966,
Kristi,Cushman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,12,17,542.4643139584,
Kristi,Cushman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,14,21,583.83257547518,
Aliza,Richman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,8,20,486.11034262501,
Heather,Daniel,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,14,20,535.01443025869,
Christine,Hubert,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,10,31,554.39879701654,
Aliza,Richman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,5,24,439.96491510881,
Heather,Daniel,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,10,24,488.3443523519,
Rebecca,Hamilton,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,9,13,561.85618556228,
Anna,Vaughn,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,16,24,612.53091213162,
Heather,Daniel,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,14,16,537.49125987576,
Rebecca,Hamilton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,5,13,500.78433593281,
Rebecca,Hamilton,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,2,16,466.87920001039,
Kristi,Cushman,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,10,16,531.47423186902,
Aliza,Richman,Blind Date at the Dairy,2016-10-5,Women Category 3,4,10,499.04911562278,
Kristi,Cushman,Blind Date at the Dairy,2016-10-5,Women Category 3,5,10,516.35992840063,
Holly,Henderson,Blind Date at the Dairy,2016-10-5,Women 1/2,12,13,583.58084242708,
Aliza,Richman,Blind Date at the Dairy #4,2016-09-28,Women Category 3,1,14,441.30863947025,
Kristi,Cushman,Blind Date at the Dairy #4,2016-09-28,Women Category 3,4,14,487.65329735297,
Rebecca,Hamilton,Blind Date at the Dairy #4,2016-09-28,Women Category 3,5,14,503.10151664722,
Holly,Henderson,Blind Date at the Dairy #4,2016-09-28,Women 1/2,9,15,516.09550299163,
Deann,Garcia,Blind Date at the Dairy #4,2016-09-28,Women 1/2,10,15,534.84391666612,
Anna,Vaughn,Blind Date at the Dairy #4,2016-09-28,Women 1/2,15,15,628.5859850386,
Christine,Hubert,Blind Date at the Dairy #4,2016-09-28,Women Category 5,4,19,500.37850676612,
Kristi,Cushman,Battle at Barlow,2016-09-25,Women 3,4,7,514.90613630097,
Deann,Garcia,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,10,11,588.48657720331,
Holly,Henderson,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,11,11,612.4835847551,
Christine,Hubert,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,5,18,519.19459461578,
Anna,Vaughn,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,6,13,535.17781000337,
Aliza,Richman,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,1,8,458.07503093402,
Kristi,Cushman,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,4,8,528.42349544137,
Rebecca,Hamilton,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,5,8,551.87298361049,
Kristi,Cushman,Blind Date at the Dairy #3,2016-09-21,Women Category 3,2,8,491.73196832198,
Rebecca,Hamilton,Blind Date at the Dairy #3,2016-09-21,Women Category 3,4,8,533.09466877458,
Deann,Garcia,Blind Date at the Dairy #3,2016-09-21,Women 1/2,7,18,468.6646674564,
Holly,Henderson,Blind Date at the Dairy #3,2016-09-21,Women 1/2,18,18,656.34038195322,
Aliza,Richman,Portland Trophy Cup #3,2016-09-20,Women 2/3,3,10,476.15529801154,
Aliza,Richman,Blind Date at the Dairy #2,2016-09-14,Women Category 3,1,6,,
Kristi,Cushman,Blind Date at the Dairy #2,2016-09-14,Women Category 3,2,6,,
Holly,Henderson,Blind Date at the Dairy #2,2016-09-14,Women 1/2,9,10,653.95465438812,
Christine,Hubert,Blind Date at the Dairy #2,2016-09-14,Women Category 5,2,20,519,
Christing,Hubert,Portland Trophy Cup,2016-09-13,Women 5,3,19,530,
Holly,Henderson,Portland Trophy Cup,2016-09-13,Women 1/2,11,18,546.91223963252,
Hazel,Gross,Portland Trophy Cup,2016-09-13,Women 2/3,12,13,622.16378754641,
Kristi,Cushman,Corn Cross,2016-09-11,Women 3,4,8,547.40022218184,
Holly,Henderson,GP Het Meer CX,2016-09-10,Women 1/2,9,12,549.59439280645,
Kristi,Cushman,Blind Date at the Dairy,2016-09-7,Women Category 3,1,4,,
Aliza,Richman,Blind Date at the Dairy,2016-09-7,Women Category 3,3,4,,
Deann,Garcia,Blind Date at the Dairy,2016-09-7,Women 1/2,6,13,503.56346418262,
Hazel,Gross,Portland Trophy Cup,2016-09-6,Women 2/3,5,9,567.35295573932,
Deann,Garcia,GP David Douglas CX,2016-09-3,Women 1/2,6,8,538.85094916756,
Anna,Vaughn,Kruger's Crossing CX,2015-11-22,Women A,4,7,552.70369776743,
Deann,Garcia,Kruger's Crossing CX,2015-11-22,Women A,5,7,583.11844020402,
Jordan,Faulds,Kruger's Crossing CX,2015-11-22,Women C,3,11,517.69421239859,
Rebecca,Hamilton,Kruger's Crossing CX,2015-11-22,Women B,6,6,601.87717074018,
Jordan,Faulds,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,7,12,597.40375068808,
Jessica,Kaplan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,7,19,440.73941710736,
Anna,Vaughn,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,16,19,589.16900071111,
Deann,Garcia,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,17,19,605.66117666708,
Jordan,Faulds,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,9,22,584.25417949827,
Rebecca,Hamilton,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,8,16,539.07256673474,
Jessica,Kaplan,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,15,25,509.33288866465,
Deann,Garcia,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,18,25,545.77610665607,
Anna,Vaughn,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,19,25,557.92384598655,
Jordan,Faulds,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,9,18,579.85797473426,
Rebecca,Hamilton,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,10,19,540.04845527313,
Rebecca,Hamilton,Corvallis Cross Classic,2015-11-7,Women Category B,1,3,,
Sarah,Max,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,23,37,500.73053523316,
Rebecca,Hamilton,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,16,22,580.98162306592,
Sarah,Max,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,10,34,398.3601266438,
Rebecca,Hamilton,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,13,22,551.26756209855,
Meg,Hamilton,Psycho Cross Series #3,2015-10-25,Women A,1,4,,
Anna,Vaughn,Washougal CX,2015-10-24,Women A,6,9,514.54524719352,
Jordan,Faulds,Washougal CX,2015-10-24,Women C,3,9,556.95785368787,
Jessica,Kaplan,Cross Crusade: Cascade Locks,2015-10-18,Women A,29,37,583.04403154115,
Deann,Garcia,Cross Crusade: Cascade Locks,2015-10-18,Women A,30,37,592.8211429696,
Rebecca,Hamilton,Cross Crusade: Cascade Locks,2015-10-18,Women B,12,19,566.75112685563,
Jordan,Faulds,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,8,12,619.43636781072,
Leah,Medure,Blind Date at the Dairy #5,2015-10-14,Women C,7,16,572.96830623477,
Deann,Garcia,Blind Date at the Dairy #5,2015-10-14,Women A,6,12,478.73631083716,
Sarah,Max,Cross Crusade: Alpenrose,2015-10-11,Women A,14,41,422.89963954347,
Jessica,Kaplan,Cross Crusade: Alpenrose,2015-10-11,Women A,37,41,612.09634110115,
Aliza,Richman,Cross Crusade: Alpenrose,2015-10-11,Women C,5,33,495.72777841522,
Jordan,Faulds,Cross Crusade: Alpenrose,2015-10-11,Women C,29,33,704.27222158478,
Sarah,Max,Cross Crusade: Alpenrose,2015-10-10,Women A,26,40,534.6236176856,
Deann,Garcia,Cross Crusade: Alpenrose,2015-10-10,Women A,31,40,577.82101884499,
Leah,Medure,Cross Crusade: Alpenrose,2015-10-10,Women C,28,28,779.93624028757,
Rebecca,Hamilton,Cross Crusade: Alpenrose,2015-10-10,Women B,13,18,576.3273445776,
Rebecca,Hamilton,Blind Date at the Dairy #4,2015-10-7,Women C,1,6,537.25218034077,
Deann,Garcia,Blind Date at the Dairy #4,2015-10-7,Women A,10,13,538.04844341584,
Jessica,Kaplan,Rapha Portland Trophy Cup #6,2015-10-6,Women A,13,15,625.90466078503,
Rebecca,Hamilton,Cooper Spur Cyclocross,2015-10-4,Women C,2,11,490.08428866026,
Deann,Garcia,GPRM 2015: Heiser Farm,2015-10-3,Women A,10,17,505.42905792922,
Rebecca,Hamilton,Blind Date at the Dairy #3,2015-09-30,Women C,1,12,515.89695143858,
Leah,Medure,Blind Date at the Dairy #3,2015-09-30,Women C,2,12,535.85006375454,
Deann,Garcia,Blind Date at the Dairy #3,2015-09-30,Women A,8,11,529.32814744456,
Sarah,Max,GPRM 2015: Ninkrossi,2015-09-26,Women A,2,11,414.2985395131,
Rebecca,Hamilton,Blind Date at the Dairy #2,2015-09-23,Women C,1,9,533.27852763174,
Deann,Garcia,Blind Date at the Dairy #2,2015-09-23,Women A,13,16,542.0637783231,
Anna,Vaughn,Blind Date at the Dairy #2,2015-09-23,Women A,15,16,568.72878553143,
Anna,Vaughn,Rapha Portland Trophy Cup #4,2015-09-22,Women A,13,18,569.70910981028,
Sarah,Max,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women A,4,8,410.28011534797,
Jordan,Faulds,Rapha Portland Trophy Cup #3,2015-09-15,Women C,12,12,655.8839901236,
Jordan,Faulds,Junior Cross Series @ Corn Cross,2015-09-13,Women C,3,6,589.62116932095,
Deann,Garcia,GPRM 2015: Het Meer CX,2015-09-12,Women A,10,15,564.07715474849,
Jordan,Faulds,GPRM 2015: Het Meer CX,2015-09-12,Women C,8,14,599.95172537244,
Rebecca,Hamilton,Rapha Portland Trophy Cup #2,2015-09-8,Women C,8,17,600,
Jordan,Faulds,Rapha Portland Trophy Cup #2,2015-09-8,Women C,14,17,691.99548323198,
Jordan,Faulds,GPRM 2015: DDCX,2015-09-5,Women C,10,14,632.69101629993,
Hazel,Gross,Rapha Portland Trophy Cup #1,2015-09-1,Women B,9,15,568.2570867502,
Clara,Terrell,Psycho Cross Series #4,2014-11-30,Women B,1,1,,
Kristi,Hanson,Kruger's Crossing CX,2014-11-23,Masters 35+ C,56,79,616.45065189905,
Deann,Garcia,Cross Crusade: Barton Park,2014-11-16,Women A,23,25,608.29467854186,
Kristi,Hanson,Cross Crusade: Barton Park,2014-11-16,Women B,20,22,639.96042508016,
Kristi,Hanson,Cross Crusade: PIR Infield,2014-11-9,Women B,23,24,650.22020462002,
Kristi,Hanson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women B,6,10,571.01981574805,
Kristi,Hanson,Sandy/Boring Corn Cross,2014-11-1,Women Category B,1,1,,
Deann,Garcia,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,21,32,565.6725308627,
Sarah,Max,Cross Crusade: Heron Lakes,2014-10-19,Women A,12,35,440.78724574579,
Deann,Garcia,Cross Crusade: Heron Lakes,2014-10-19,Women A,24,35,565.69401239515,
Kristi,Hanson,Cross Crusade: Heron Lakes,2014-10-19,Women B,19,26,579.90274129432,
Sarah,Max,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,12,33,428.22989206393,
Heather,Daniel,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,27,33,590.22183585982,
Deann,Garcia,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,31,33,633.41968753872,
Kristi,Hanson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,18,29,574.57901617764,
Sarah,Max,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,14,32,450.16888027534,
Heather,Daniel,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,16,32,471.42868038682,
Deann,Garcia,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,30,32,620.24728116717,
Kristi,Hanson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,22,34,583.94287877737,
Kristi,Hanson,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,12,14,606.95564702592,
Aimee,Furber,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women A,7,8,494.31993760805,
Deann,Garcia,Blind Date at the Dairy #4,2014-10-1,Women A,8,13,535.35515903349,
Kristi,Hanson,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women B,5,5,,
Aimee,Furrer,Battle at Barlow,2014-09-28,Singlespeed,30,32,483.65780009631,
Sarah,Max,Battle at Barlow,2014-09-28,Women A,5,16,409.45674609125,
Kristi,Hanson,GPRT: Ninkrossi,2014-09-27,Women B,6,12,532.76391054324,
Deann,Garcia,GPRT: Ninkrossi,2014-09-27,Women A,9,11,531.7718937396,
Sarah,Max,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Women A,3,7,407.92946012803,
Kristi,Hanson,Blind Date at the Dairy #3,2014-09-24,Women B,17,21,640.92734460048,
Heather,Daniel,Blind Date at the Dairy #3,2014-09-24,Women A,6,13,471.26163826547,
Clara,Terrell,Twilight Cross Series #4,2014-09-23,Women B,1,3,,
Heather,Daniel,Blind Date at the Dairy,2014-09-17,Women A,2,12,431.25643127083,
Jessica,Kaplan,Blind Date at the Dairy,2014-09-17,Women A,8,12,561.20068330256,
Deann,Garcia,Blind Date at the Dairy,2014-09-17,Women A,10,12,604.5154339798,
Kristi,Hanson,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,9,9,611.41127527297,
Clara,Terrell,Twilight Cross Series #3,2014-09-16,Women B,1,3,,
Vicky,Hanson,GPRT: Hood River Double Cross Day One,2014-09-13,Women C,9,14,612.75875345512,
Kristi,Hanson,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,6,13,555.71339803978,
Karey,Miles,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,7,13,572.43433364454,
Kristi,Hanson,Blind Date at the Dairy #1,2014-09-10,Women B,17,20,644.75976024624,
Heather,Daniel,Blind Date at the Dairy #1,2014-09-10,Women A,6,17,449.62865976535,
Jessica,Kaplan,Blind Date at the Dairy #1,2014-09-10,Women A,12,17,541.32437184239,
Clara,Terrell,Twilight Cross Series,2014-09-9,Women B,1,2,,
Clara,Terrell,Twilight Cross Series,2014-09-9,Singlespeed,2,6,,
Kristi,Hanson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,10,10,660.86537546559,
Vicky,Hanson,Fazio Farms,2014-09-7,Women C,2,3,,
Clara,Terrell,Psycho Cross Series,2014-09-6,SINGLESPEED,5,6,422.30243704562,
Clara,Terrell,Psycho Cross Series,2014-09-6,WOMEN B,1,3,,
Vicky,Hanson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,6,12,600,
Kristi,Hanson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,10,11,678.41744900881,
Kristi,Hanson,DDCX 1,2014-08-30,WOMEN B,8,11,593.89655748397,
Leah,Medure,DDCX 1,2014-08-30,WOMEN C,3,13,535.0926217146,
