Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2016-09-10,Women CAT 4,11,17,621.39098513803,
SykeloCross,2016-09-25,Women Beginner  Cat 4,17,22,649.96646241302,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,15,28,600,
DCCX Day 1,2016-10-22,Women Cat 4,14,24,611.43585628622,
DCCX Day 2,2016-10-23,Women Cat 3/4,34,43,638.69357039647,
South Germantown Cross,2016-11-12,Women Beginner  Cat 4,DNF,10,701.255824138,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,9,16,600,
SykeloCross,2017-09-24,Women Cat4/5 Senior,15,24,622.74704765185,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,4,40,510.06574955286,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,20,26,665.90452119205,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,11,36,544.40597739935,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,13,15,613.64808102536,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,10,41,508.67594269665,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,DNF,30,718.98626505709,
DCCX Day 1,2018-10-20,Women Open Cat4/5,35,52,682.84257893475,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,3,16,528.85973163966,
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,6,30,509.83098493497,
Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,4,12,571.7454754052,
Capital 'Cross Classic,2019-12-8,Women Cat 4,DNF,26,813.42428333801,
DCCX,2021-09-11,Women Cat 3/4,17,18,591.59716037827,
Carpenter Cross,2021-09-25,Women Cat 4/5,3,9,564.49714270928,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,4,13,544.74255271236,
BikenetiCX,2021-10-31,Women Cat 4,5,13,566.61519080634,
Sly Fox Cross,2021-11-14,Women Cat 4/5,15,23,663.17889019424,
DCCX,2022-09-10,Women Cat 4/5,12,34,563.9800126201,
Hyattsville CX,2022-10-9,Women Cat 4,9,20,573.15800856536,
BiketoberfestCX,2022-10-22,Women Cat 4,5,11,581.10985114085,
BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,10,12,655.70443960582,
South Germantown Cross,2022-11-6,Women Cat 4,2,8,553.91725153864,
Falkorbug Cross,2022-11-20,Women Cat 4,6,9,620.44096824251,
Tacchino Cyclocross,2022-11-27,Women Cat 4,2,6,569.86905074002,
Capital 'Cross Classic,2022-12-4,Women Cat 4,9,13,626.68753393201,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,14,21,658.99212445597,
