Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,32,69,528.87970623061,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,68,72,622.19305555556,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,70,72,657.25066589291,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,30,47,476.74170242614,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,65,132,410.83036640528,
Seattle CX: Beverly Park,2010-10-10,SglSpd,26,49,402.74394366662,
Seattle CX: Silver Lake,2010-10-17,SglSpd,20,50,356.56977476199,
Steilacoom,2010-10-31,SglSpd,9,26,336.14722818525,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,40,53,477.35785994564,
Maris Farms,2010-11-7,SglSpd,42,47,610.71532593675,
Sprinker Cyclocross,2010-11-21,SglSpd,30,34,451.19662645247,
Evergreen Fairgrounds,2010-11-21,SglSpd,19,38,347.6490973281,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,15,30,378.52806935846,
Marymoor 2011,2011-09-25,Singlespeed,25,46,387.09321297623,
Steeliacoom 2011,2011-10-9,Singlespeed,21,45,384.63307160497,
Silver Lake 2011,2011-10-16,Singlespeed,22,42,400,
Raceway CX,2011-10-23,CAT 4 MEN,65,86,637.46515389844,
Raceway CX,2011-10-23,SINGLE SPEED MEN,53,81,476.37836572474,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,15,28,395.26719356454,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,12,77,402.77543610586,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,66,68,529.67715122266,
Steeliacoom V2 2011,2011-11-6,Men 4,39,70,536.69547751868,
Steeliacoom V2 2011,2011-11-6,Singlespeed,24,45,408.88049211505,
Deschutes River CX ,2011-11-12,Singlespeed,4,6,377.31916849708,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,23,96,309.12453444141,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,5,26,298.98124892208,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,9,29,325.21955163182,
Washington State Cyclocross Championships,2011-12-4,SglSpd,11,33,338.06858517603,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,DNF,86,580.55038925523,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,18,42,372.61339420325,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,25,82,333.76902466022,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,16,37,383.03162001493,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,22,59,357.11942030905,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,16,37,368.72482685555,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,18,18,311.21953126078,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,15,40,354.40468660909,
Deschutes River CX,2012-11-10,SglSpdMen,3,8,363.51037609056,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,94,103,576.92613067704,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,12,27,389.81463481918,
SCX #7: Monroe,2012-11-25,SinglespeedMen,14,44,330.69781630177,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,11,26,366.55358787883,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,DNF,26,521.74777967781,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,14,29,369.69275969551,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,7,8,398.49404162106,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,8,9,382.27396630173,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,6,26,389.01048287701,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed A,3,5,,
