First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Winberry,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,28,37,404.38277068847,
Jeff,Curtes,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,3,30,283.34955456213,
Jeff,Curtes,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,14,20,484.30831200237,
Jeff,Curtes,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,6,27,300.51979270992,
Jeff,Curtes,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,31,60,331.55829420148,
Jeff,Curtes,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,21,58,287.18111914638,
Jeff,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,12,41,326.3312215194,
Jeff,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,4,19,283.28877847991,
Jeff,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,19,68,312.49651638841,
Tina,Brubaker,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,4,20,361.99191420127,
