Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,B MEN,28,36,524.04457043318,
CCCX #2,2009-09-28,B MEN,14,22,439.63839908604,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,15,25,463.86417852074,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,11,18,423.83852973556,
CCCX #5  Manzanita Park,2009-11-22,B MEN,8,22,362.0373470776,
CCCX #6,2010-01-17,BMEN,6,17,361.52820658722,
CCCX 1,2010-09-19,Elite Men,19,24,281.48355825018,
SoCalCross Prestige Series #7,2010-10-30,Men 3,1,8,,
SoCalCross Prestige Series #12,2010-11-20,Men 3,2,12,341.93160171638,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,9,31,341.69033758931,
CCCX #7,2010-12-19,ELITE MEN,9,12,267.19216994445,
