Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Masters 45+ Cat 4,10,10,652.46586330728,
Cross the Domes,2010-10-2,Cat 4,62,68,692.34240751309,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,15,16,642.43939309514,
CamRock Cross,2010-10-24,Masters 45+ Cat 4,10,10,626.35152647166,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,14,16,660.82696100574,
Wizzard Cross,2010-10-31,Masters 45+ Cat 4,9,11,665.91642052627,
Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,12,15,652.45503413598,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,18,19,663.58471891729,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,34,87,509.11854717597,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,49,58,513.41150152786,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,14,18,591.5459901089,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,14,19,601.05447293576,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,13,18,608.94722397851,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,10,15,572.98582890486,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,10,16,578.64149836676,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,11,16,553.54977658017,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,11,21,544.5357129216,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,5,7,557.32904989189,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,13,26,532.39593129599,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,9,15,517.38466612032,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,6,11,540,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,11,15,575.97249937722,
Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,6,11,501.48419602492,
Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,6,9,502.44256238451,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,8,16,521.82062816575,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,8,19,524.81599350412,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,12,21,537.5205439644,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,10,19,540,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,15,20,585.21610475398,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,8,15,557.79161327273,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,27,49,566.57417200135,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,17,18,515.27465119488,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,12,17,568.04680687113,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,13,16,614.22224641772,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,10,21,531.51293203527,
Lake Geneva Cross,2013-09-15,Men Category 4,48,54,698.87006028454,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,9,21,523.8,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,8,15,540,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,9,12,602.2467888475,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,8,14,529.78661194856,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,26,46,573.24311275962,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,7,16,550.56433266516,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,13,16,625.18887380924,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,9,14,583.6741054841,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,25,31,692.45091238237,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,22,25,654.6341082064,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,DNF,24,732.10008165922,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,50,61,600.34067126469,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,32,40,586.32350565674,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,37,47,607.36288566934,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,38,52,589.90102642355,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,29,41,604.08113002455,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,5,13,509.4929072323,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,29,33,717.8450176377,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,7,25,534.2577243721,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,30,38,727.10240140957,
