First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Boody,Hanover Cyclocross,2017-10-21,Men Cat 4/5,999,51,696.18562422617,
Ben,Hemani,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,67,88,659.1818740348,
Richard,Powell,Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),9,16,445.73619452827,
Ben,Hemani,Crosstoberfest MA,2015-10-21,Novice Men,56,86,599.39001283197,
Speight,Drummond,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,2,51,407.24380412924,
Richard,Drummond,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,16,51,484.68491838718,
Richard,Crate jr.,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,24,51,528.93698367744,
Bryce,Wing,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,28,51,551.06301632256,
Ben,Hemani,The Night Weasels Cometh,2015-09-30,cat 5,27,59,554.89527878058,
Richard,Powell,Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),8,14,436.97867242111,
Bryce,Wing,Paradise Cross Frenzy,2013-11-9,Men Masters 50+,9,12,509.59272217362,
Gregory,Brown,Canton Cup,2013-10-26,Men Cat 3,34,57,401.94453554224,
Bryce,Wing,Hanover Cyclocross,2013-10-19,Men Cat 4/5,16,34,529.14167832932,
Gregory,Brown,Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,12,24,393.40690343513,
Jeff,Lee,Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,4,40,413.12273530772,
Richard,Powell,Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,16,40,503.54659271222,
Bryce,Wing,Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),11,14,457.74041654597,
Richard,Powell,Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),12,14,474.99680642309,
Speight,Drummond,Hanover Cross,2012-10-20,Cat 3/4 Men,1,27,333.24123099973,
Jeff,Lee,Hanover Cross,2012-10-20,Cat 3/4 Men,9,27,415.72881598666,
Bryce,Wing,Hanover Cross,2012-10-20,Cat 3/4 Men,17,27,498.21640097359,
Speight,Drummond,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,15,24,379.64966602234,
Jeff,Lee,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,35,76,477.6958459588,
Gregory,Brown,Cyclocross at White Park,2012-09-22,Cat 3/4,11,29,363.21638977943,
