Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,25,29,698.24797517378,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,15,17,562.34010994541,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,6,12,584.57159754955,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,36,68,618.19256253543,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,75,114,630.22901398287,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,76,110,641.36337251087,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,13,38,592.78151457311,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,26,34,547.36646437605,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,23,53,576.40356041949,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,8,31,530.70682525196,
Cycle-Smart International,2014-11-1,Women 4,22,51,609.3160717527,
Cycle-Smart International - Day 2,2014-11-2,Women 4,19,55,571.80887948923,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,5,14,554.80678820951,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,6,23,576.30105896736,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,13,50,510.39904686627,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,20,31,600.66497491187,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,7,20,552.761234846,
Ice Weasels Cometh,2014-12-13,Beginner Women,7,35,509.81510727252,
Hyattsville CX,2015-10-4,Women  B Cat3/4,26,32,643.68050072424,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,41,59,621.19737438412,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,37,51,625.33597273373,
AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,5,13,566.18285427995,
DCCX Day 1,2015-10-24,Beginner Women,12,28,573.12600233017,
DCCX Day 2,2015-10-25,Women 3/4,21,33,575.50552593858,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,9,19,560.61991965159,
South Germantown Cyclocross,2015-11-14,Women Cat 4,2,9,542.1715757847,
Rockburn Cross,2015-11-15,Women Cat 3/4,11,22,577.77629799901,
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,4,16,532.92961918848,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,6,19,574.64333488173,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,12,20,677.29131460301,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,8,29,532.69601170806,
Luray Caverns CX,2016-09-10,Women CAT 3-4,5,11,530.25297962564,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,7,10,585.4293715755,
DCCX Day 1,2016-10-22,Women Cat 3/4,29,43,595.19282135218,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,21,28,599.81420782197,
