Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,17,36,531,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,10,40,497.36842105263,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,8,45,475.98803827751,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,6,43,478.63972582194,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,11,55,456.90666811657,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,8,59,441.84246072568,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,6,41,446.04267474206,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,9,63,446.81744390143,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,11,76,455.67061579333,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,14,67,481.48315106549,
