Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 2 - Mount Beauty,2015-06-6,Women Elite,9,12,462,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE WOMEN:,1,4,,
2015 VICXS Round 3 - Kings Cross,2015-06-7,Women Elite,7,9,465.36220494499,
2015 Vic State CX Champs - except Elite Women,2015-07-26,WOMEN UNDER 17:,1,1,,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,14,16,485.14583333333,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,7,11,454.76484934804,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,8,11,469.52969869607,
2016 Victorian State CX Championships,2016-08-14,JUNIOR WOMEN UNDER 19:,1,1,,
Australian National Cyclo-Cross Championships,2016-08-20,J19W (Women),2,2,,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women B,1,14,434.32455283558,
2017 NCXS Round 1,2017-06-11,Junior Women,1,2,,
2018 Australian National CX Championships,2018-08-12,Under 23 Women,1,3,,
