Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,21,25,598.75150682667,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,23,75,499.44875041841,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,15,79,481.24401518184,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,24,48,517.70202479522,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,20,64,408.4144201251,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,16,49,451.82656930001,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,8,49,390.39381170818,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,40,79,461.87593462183,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,18,39,542.18649488584,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,18,36,439.4832082564,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,28,74,421.19247281091,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,14,23,479.70836052511,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,21,21,534.86352636914,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,39,49,546.22762136371,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),13,14,451.86861928066,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,9,33,403.0458570183,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,11,40,397.71574036134,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,16,22,579.77744058659,
