Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,8,14,435.12871076015,
Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,DNF,13,479.12527282784,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,5,17,379.63031470081,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,4,21,379.41346164025,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,4,26,362.04388457041,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,2,18,353.17134668441,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters A/B 35-49,1,9,371.80759093056,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,2,19,353.52120075181,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,3,17,356.11045075893,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,2,18,353.90370348687,
BrewHaus Cross #1,2015-09-3,Singlespeed,2,4,,
BrewHaus Cross #2,2015-09-10,Singlespeed,1,3,,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,2,22,310.49181418438,
BrewHaus Cross #3,2015-09-17,Singlespeed,1,5,,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,15,20,450.72552184669,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,8,10,453.22605410894,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,2,12,331.53212921576,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,7,10,411.27189426103,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 35-49,4,8,408.89765888064,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,3,21,331.53906098859,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,3,12,340.5802553033,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,13,18,452.81421779823,
Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,1,10,315.76758440974,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,3,17,337.31272223385,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,5,17,352.64536977812,
Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men 35+,4,16,301.71443094173,
CrossReno,2016-10-1,Men A 35+ Open,8,12,338.51277203726,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,3,21,315.21508037269,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,24,51,382.13219627636,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,17,37,352.4520576731,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 1/2/3,4,10,343.19763241231,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,2,11,309.21567084921,
BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,3,12,312.51156472907,
BrewHaus Cross,2017-09-14,Singlespeed,2,13,346.89119522169,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men 35+,2,10,286.73559945482,
BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,4,13,306.67487937962,
BrewHaus Cross #2,2017-09-21,Singlespeed,1,8,329.5408180014,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,2,14,293.42504025575,
BrewHaus Cross #3,2017-09-28,Singlespeed,2,6,331.03151627449,
S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,1,9,291.84986820845,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,12,41,314.13945249598,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,15,35,340.75259007084,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,1,16,260.83373845151,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 1/2/3,1,8,278.24809218746,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,2,15,271.78120300461,
Psychocross,2017-11-26,Masters Men 1/2 35+,1,2,,
Krampus Kross,2017-12-9,Masters 35+ 1/2/3,1,6,291.72118048224,
Krampus Kross,2017-12-9,Singlespeed Men,1,8,343.8602840715,
Revolution Cross,2017-12-30,Singlespeed Men,DNF,7,458.22860210867,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,13,48,312.58755397485,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,9,41,296.45098048504,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,5,49,270.87567983382,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,5,29,286.36497088912,
BrewHaus Cross,2019-09-5,Masters Men 35+ Category 1/2,2,6,300.31395925914,
BrewHaus Cross,2019-09-5,Singlespeed Men,2,9,318.98042306593,
BrewHaus Cross,2019-09-19,Masters Men 35+ Category 1/2,1,6,266.57629322995,
BrewHaus Cross,2019-09-19,Singlespeed Men,2,7,325.0508621533,
Bavarian CX Day 1,2019-09-21,Wave 3,7,45,324.63724935334,
Bavarian CX Day 1,2019-09-21,Wave 6,31,56,355.60825288857,
Bavarian CX Day 2,2019-09-22,Wave 3,3,40,310.40450255606,
Bavarian CX Day 2,2019-09-22,Wave 6,17,35,317.85906912072,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,5,49,261.15155318629,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,8,55,270.43094579658,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,6,35,263.75451499234,
Bridge City CX,2019-11-24,Open Masters Men 35+,7,80,265.07572941995,
Bridge City CX,2019-11-24,Singlespeed Men,DNF,51,589.69920236478,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,DNF,71,472.54947482149,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,52,135,302.45098105833,
Thrilla CX Series,2021-09-30,Singlespeed Men,3,11,324.95130793738,
Southern Oregon Outlaw CX #1,2021-10-23,Master Men 35+ Cat 1/2,1,2,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,3,14,277.79296495842,
Southern Oregon Outlaw CX #1,2021-10-23,Singlespeed Men,1,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,1,24,341.25687330929,
Southern Oregon Outlaw CX #5,2021-11-20,Master Men 35+ Cat 1/2,1,2,,
Southern Oregon Outlaw CX #5,2021-11-20,Men Single Speed,1,6,328.56409163911,
