Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,57,59,654.81167187572,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,31,70,549.70088593289,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,41,72,562.15808131009,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,13,70,444.45104035615,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,68,77,679.01510894708,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,12,22,546.16787639031,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,16,26,536.9986110645,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,18,64,501.590996596,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,25,46,543.79432606674,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,6,25,491.215726059,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,7,33,442.96459729916,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,22,66,496.47648432629,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,12,28,516.27351564649,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,22,68,495.86764797092,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,33,45,587.56779122637,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,DNF,31,665.84942975488,
