Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men C  ,38,60,574.73458917007,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,18,62,476.07031608142,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,36,76,529.72741591752,
Primalpalooza,2012-09-29,Men 4 Master 45+,22,42,517.29761101765,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,11,84,410.17283594663,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,13,72,433.72531391726,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,69,102,612.21162079668,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,17,53,478.9072284677,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,20,49,476.9051491973,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,20,33,527.24740149849,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,28,42,554.17600132396,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,15,44,480.43162736145,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,6,11,540,
Turkey Cross,2012-11-22, Mens C  ,18,54,532.31801372602,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,13,24,548.72398121351,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,10,20,490.91517287062,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,15,28,529.2919877125,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,2,5,,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,12,25,530.28349225891,
Back to Basics Cyclocross 2014,2014-09-3,Men B,17,83,391.46714267546,
Back to Basics Cyclocross 2014,2014-09-10,Men B,32,87,458.5348964424,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,23,58,514.42180310557,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,6,23,473.28737557805,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,8,39,443.53146335756,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,6,29,436.39417501346,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,3,56,409.76942760413,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,4,44,427.84116554818,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,5,51,432.85518592287,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,10,29,483.31102779438,
