First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Finn,Bourke,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,8,13,279.15720853866,
Jason,Walker,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,15,71,264.62308596576,
Jason,Walker,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,2,23,268.6464729159,
Tyson,Lashbrook,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 35+,2,4,,
Cody,Cupp,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,16,36,223.75640492935,
Cody,Cupp,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,7,40,180.89195724135,
Jason,Walker,Bavarian CX Day 2,2019-09-22,Wave 6,7,35,252.62529103872,
Jason,Walker,Bavarian CX Day 1,2019-09-21,Wave 6,19,56,298.77157771841,
Daniel,Cooley,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,18,33,340.05977651459,
Hannah,Cooley,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,7,13,750,
Jason,Jablonski,Woodland Park,2018-11-18,Elite Master Men,6,35,271.91882410427,
Ashlee,Weimar,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,6,11,530.87171506089,
Tyson,Lashbrook, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,15,39,316.48190766513,
Tom,Heywood,Crosstoberfest VII,2018-09-29,Men Masters 60+,6,6,478.88634352534,
Jason,Walker,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,4,26,276.99432774048,
Jason,Jablonski,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,2,22,244.46530592269,
Tyson,Lashbrook,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,21,22,434.72759198186,
Tom,Heywood,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 60+ Open,2,3,,
Kevin,Bradford-parish,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,15,50,222.80933279112,
Jason,Walker,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,1,32,260.93410831165,
Kevin,Donovan,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,17,32,340.39287497056,
Tyson,Lashbrook,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,18,18,425.2021321024,
Tyson,Lashbrook,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,10,20,333.49014786671,
Kevin,Donovan,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,10,24,353.54966186743,
Kevin,Donovan,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,19,25,433.88357313479,
Kevin,Bradford-parish,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,16,44,199.0806994761,
Kevin,Bradford-parish,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,12,32,221.9648839047,
Kevin,Bradford-parish,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,14,29,238.60229247073,
Kevin,Bradford-parish,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,6,27,211.01135801383,
Kevin,Bradford-parish,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,9,32,221.37978111289,
Kevin,Bradford-parish,CXLA UCI Sunday ,2016-11-20,Men P/1/2,14,26,216.12270025642,
Tyson,Lashbrook,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,16,20,428.33727748426,
Mark,Berreth,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,31,104,466.74524691325,
Jason,Jablonski,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,2,13,253.83112295919,
Sarah,Barkley,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,12,19,474.24705307033,
Kevin,Bradford-parish,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,8,16,260.93609174092,
Jason,Jablonski,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 35+,1,2,,
Tyson,Lashbrook,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,12,23,363.32052860573,
Cody,Cupp,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,8,30,224.95902023788,
Kevin,Bradford-parish,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,12,30,257.81080304595,
Jason,Jablonski,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,2,12,265.12171719329,
Cody,Cupp,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,12,47,224.84348253905,
Kevin,Bradford-parish,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,13,47,230.49019405422,
Thomas,Hegwood,Palouse Cross at Sky Ranch,2016-10-9,Men Masters 60+ Open,2,3,,
Jason,Jablonski,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,13,13,381.92770452043,
Sarah,Barkley,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,14,15,526.66973568791,
Tom,Heywood,MFG CX - Moor Cross,2016-09-25,Men 60+,8,23,467.1151415205,
Tyson,Lashbrook,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,24,24,475.21940778644,
Kevin,Donovan,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,9,30,336.61151527233,
Cody,Cupp,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,17,59,253.86101945181,
Tyson,Lashbrook,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,11,19,327.825158827,
Kevin,Donovan,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,11,22,366.03516607431,
Kevin,Donovan,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,15,39,342.01578892957,
Kevin,Bradford-parish,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,24,56,225.84488122638,
Tyson,Lashbrook,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,11,20,348.80425800906,
Kevin,Bradford-parish,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,20,61,215.25280438402,
Tyson,Lashbrook,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,19,28,382.4852455179,
Kevin,Bradford-parish,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,19,52,239.96542592271,
Tyson,Lashbrook,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,8,27,301.66564964106,
Kevin,Donovan,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,15,32,363.3805283803,
Thomas,Hegwood,CrosstoberFest 4 Sunday,2015-10-4,Men M60+,2,2,,
Tyson,Lashbrook,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,3,23,277.94408806488,
Thomas,Hegwood,CrosstoberFest 4 Saturday,2015-10-3,Men 60+,8,8,627.96758474792,
Tyson,Lashbrook,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,8,13,331.01342388917,
Tyson,Lashbrook,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,10,19,349.3038162886,
Kevin,Bradford-parish,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,2,25,241.26914760651,
Kevin,Bradfordparish,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,3,28,214.6634370781,
Tom,Heywood,MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,16,17,647.67632046949,
Mark,Berreth,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,35,80,528.32173031031,
Cody,Cupp,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,24,37,281.42208051068,
Jason,Jablonski,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,4,29,253.08664502777,
Jason,Jablonski,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,4,23,271.54415017935,
Jason,Jablonski,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,1,8,245.3108287619,
Ron,Snyder,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,3,36,324.68416491057,
Ron,Snyder,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,3,35,327.37113361352,
Jason,Jablonski,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,1,8,253.12441211586,
Jason,Jablonski,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,6,16,299.99469501127,
Mark,Knokey,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,12,16,354.19386935039,
Kevin,Donovan,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,15,16,381.29345651995,
Jason,Jablonski,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,2,14,243.61165593612,
Kevin,Donovan,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,13,28,359.07090333651,
Jason,Jablonski,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,1,15,250.08707768933,
Kevin,Donovan,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,7,15,316.53916776352,
Jason,Jablonski,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,4,13,249.0491561444,
Ron,Snyhder,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,3,34,361.85363882481,
Kevin,Donovan,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,26,28,436.60421959365,
Jason,Jablonski,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,1,15,248.572437564,
Ron,Snyder,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,9,44,369.87799382386,
Kevin,Donovan,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,11,24,354.37915674578,
Jason,Jablonski,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,1,20,245.11410935347,
Michael,Waring,StarCrossed CX,2013-09-14,Men Cat 4/5,46,81,586.05748525398,
Alex,Cosina,SCX #6 Steilacoom,2012-11-18,Men 4,50,60,656.25018631509,
Alex,Cosina,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,16,58,485.45907454455,
Sarah,Barkley,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,5,19,388.21866258571,
Ron,Snyder,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,10,44,363.87544008446,
Alex,Cosina,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,14,41,514.42105263158,
Ron,Snyder,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,3,48,339.89635762292,
Erika,Snyder,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,4,34,465.49573771846,
Ron,Snyder,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,2,50,324.38205531489,
Ron,Snyder,SCX #1 - Steilacoom,2012-09-16,Men 4,91,91,709.76339070211,
Ron,Snyder,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,4,48,330.93077429233,
Jason,Jablonski,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,12,44,245.06401453944,
Jason,Jablonski,USGP of Cyclocross,2011-12-10,Men Master  35+,11,65,220.60815056053,
Jason,Jablonski,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,4,22,285.4368124661,
 alex,Cosina,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,11,46,498.65015536017,
Ron,Snyder,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,10,44,352.09696133508,
Alex,Cosina,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,61,68,505.85832406751,
Jason,Jablonski,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,9,20,322.61543317105,
Erika,Snyder,MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,14,32,538.7325470294,
Ron,Snyder,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,9,30,374.26212696741,
Erika,Snyder,Steeliacoom 2011,2011-10-9,Master Wm4,1,16,492.5982516902,
Jason,Jablonski,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,6,20,291.93300750399,
Alex,Cosina,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,81,89,664.255365549,
Ron,Snyder,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,10,45,365.23034847009,
Ron,Snyder,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,5,55,338.04288021774,
