Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Men SM 5,19,25,594.61978179596,
Cyclo X Xilinx,2013-10-26,Men SM 5,37,45,618.41835144403,
Mile High Urban Cross,2013-11-17,C Men,39,58,616.1329171385,
Cyclo X Westminster,2013-11-23,Men SM 5,31,38,615.00691227122,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 5 Open ,5,6,629.76609651505,
Cyclo X Xilinx,2014-09-20,Men SM 5,37,46,603.97239183779,
Cyclo X Flatirons,2014-09-28,Men SM 5,DNF,51,621,
Cross of the North Day 2,2014-10-11,Men SM 5,23,35,628.74206123593,
Cyclo X Interlocken,2015-11-7,Men SM 5,50,64,605.55327149325,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,34,49,605.27848423808,
Cyclo X Louisville,2015-11-21,Men SM 5,39,48,633.0240915092,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,18,20,615.01988090177,
