First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Szwec,Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,12,12,338.55525038788,
Elise,Donovan,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,6,9,444.2011643442,
Chase,Reidt,Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,4,10,417.52185147355,
Chase,Reidt,Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,5,8,433.87419586589,
Elise,Donovan,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Women CX racing age 35+,4,7,404.79789597819,
Elise,Donovan,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women  A,6,6,454.84067465507,
Chase,Reidt,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  B,2,9,415.20830306197,
Clint,Mason,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  B,5,9,440.20830306197,
Mils,Kruger,Governor's Guard Rodeo,2021-11-13,Men Category 5,11,20,542.69465754251,
Gerrie,Delport,Governor's Guard Rodeo,2021-11-13,Men Category 5,12,20,552.17800756729,
Chase,Reidt,INWCXS #3 Coeur d'Alene,2021-11-7,Men  B,2,9,358.4629750884,
Clint,Mason,INWCXS #3 Coeur d'Alene,2021-11-7,Men  B,3,9,372.30865005894,
Elise,Donovan,INWCXS #2  Big Barn Brewery,2021-10-31,Women  A,3,5,,
Matt,Heist,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,5,16,347.98941201407,
Elise,Donovan,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,16,16,491.01852897538,
Chase,Reidt,INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,10,12,267.39485108235,
Clint,Mason,INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,12,12,275.72818441568,
Chase,Reidy,INWCXS #2  Big Barn Brewery,2021-10-31,Men  B,1,8,386.02468611086,
Clint,Mason,INWCXS #2  Big Barn Brewery,2021-10-31,Men  B,4,8,404.77468611086,
Elise,Donovan,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,6,12,464.91228092054,
Chase,Reidt,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,7,17,403.8128564434,
Stephen,Szwec,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Open Elite,8,8,355.67134875075,
Chase,Reidt,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),8,36,371.05358083561,
Stephen,Szwec,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Single Speed Men,5,7,432.22129501788,
Elise,Donovan,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,10,15,499.20182891038,
Stephen,Szwec,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,31,37,367.63575680718,
Chase,Reidt,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,33,37,378.7512756096,
Elise,Donovan,INWCXS #1  Potlatch ID,2021-10-17,Women  A,2,4,,
Elise,Donovan,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,12,13,482.60801236739,
Steve,Szwec,INWCXS #1  Potlatch ID,2021-10-17,Men  A,7,12,251.90934926301,
Chase,Reidt,INWCXS #1  Potlatch ID,2021-10-17,Men  A,8,12,256.90934926301,
Clint,Mason,INWCXS #1  Potlatch ID,2021-10-17,Men  B,3,11,364,
Chase,Reidy,INWCXS #1  Potlatch ID,2021-10-17,Men  B,4,11,376,
Elise,Donovan,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,5,12,406.60565197714,
Elise,Donovan,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,4,9,431.4670818638,
Christopher,Vachon,NichtCross Day 1,2019-11-9,Men Cat 4/5,7,8,486.6502316037,
Christopher,Vachon,Best Cross Day 2,2019-09-29,Men Cat 3/4,18,20,464.73155365094,
Christopher,Vachon,Best Cross Day 1,2019-09-28,Men Cat 3/4,28,28,475.25139777872,
Christopher,Vachon,Best Cross Day 1,2019-09-28,Men Cat 4/5,27,41,584.11608963327,
Ian,Murray,DCCX Day 2,2018-10-21,Men Open Cat4/5,55,123,510.65666463293,
Ian,Murray,DCCX Day 1,2018-10-20,Men Open Cat4/5,57,139,505.60027566555,
Cameron,Forsythe,Crosstoberfest VII,2018-09-30,Men Masters 40+,9,10,430.50078985004,
Ian,Murray,Hyattsville CX,2018-09-30,Men Cat 5 Senior,24,60,477.78724679309,
Cameron,Forsythe,Crosstoberfest VII,2018-09-29,Men Masters 40+,12,14,448.7288746373,
Christopher,Vachon,Best Cross,2018-09-23,Men Cat 3/4,16,21,476.22361096094,
Christopher,Vachon,Best Cross,2018-09-22,Men Cat 4/5,19,38,533.81221206702,
Theia,Friestedt,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,23,32,643.40571028427,
