First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Westendorf,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,27,60,494.30369125969,
Scott ryan,Greysen,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,39,42,605.22101310891,
David,Lambert,Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,50,24,664.26723322913,
Zachary,Ballinger,Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,20,32,593.59170818135,
Zachary,Ballinger,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,23,42,548.5869675344,
Christie,Rivard,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,28,31,696.41122097047,
Laurent,Rivard,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,3,15,329.24447347729,
James,Perren,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,10,13,495.9409070894,
James,Perren,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,10,16,486.54990991047,
James,Perren,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),11,12,405.99381649132,
James,Perren,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,10,13,496.32012521644,
Joseph,Hall,PostGiving CX,2015-11-28,Men Senior Cat 3/4,10,10,469.39623735897,
Mike,Otting,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,13,19,553.92558708568,
James,Perren,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),16,16,447.87216583929,
Matthew,Lester,Valley View CX,2015-10-4,Men Cat 1/2/3,51,52,495.26482194191,
David,Nissen,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,67,83,617.84746500069,
Jay,Downs,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,47,77,437.31420331866,
Melissa,Paquette,Limestone Cross at the Kiln,2014-12-14,Women CAT 3/4,3,4,,
Jay,Downs,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,55,78,486.76532971529,
David,Nissen,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,28,34,650.52503021422,
David,Nissen,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,63,72,636.65508425758,
Ryan,Vingris,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,84,86,710.91526145296,
David,Nissen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,33,40,629.96401523719,
Kayla,Starr,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,2,11,480.47058560046,
Ambrose,Dobrozsi,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,77,85,571.79028960615,
David,Nissen,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,29,38,624.85706670066,
Ambrose,Dobrozsi,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,74,77,573.47261760814,
David,Nissen,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,49,63,596.38103885119,
David,Nissen,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,16,16,401.23356893012,
David,Nissen,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,21,23,670.40307048425,
David,Nissen,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,27,34,623.75540581873,
David,Nissen,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,40,49,640.50329683793,
David,Nissen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,16,26,571.74382132376,
Camille,Durocher,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,18,22,664.01008544253,
David,Nissen,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,41,49,620.49483983782,
David,Nissen,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,23,40,556.23679789839,
Tim,Collins,Caesars Ford CX,2012-10-6,Men Cat 3  ,35,39,489.73235534477,
James,Haubner,St Mary's Cyclocross,2012-09-30,Men Junior  U15,18,36,631.04287917244,
David,Nissen,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,25,51,535.23913716685,
James,Haubner,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,13,30,590.97135223103,
David,Nissen,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,37,45,639.28070562723,
David,Nissen,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 45-49,6,7,614.20501434847,
David,Nissen,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,11,58,257.12630430893,
David,Nissen,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,8,11,622.4381033384,
David,Nissen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,17,26,539.18851945569,
John,Petrov,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,11,57,472.12436810664,
David,Nissen,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,42,57,589.02128970076,
David,Nissen,GearFest CX,2011-10-1,Men Cat 4 Master ,30,41,579.72588239368,
John,Petrov,Fisherman's Park CX,2011-09-18,Men Cat 4  ,25,48,551.81170220507,
John,Petrov,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,16,46,516.56258646204,
John,Petrov,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,20,29,593.65976544584,
Dave,Nissen,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,22,25,652.65507404635,
John,Petrov,Infimary Mound,2010-11-14,Cat 4 35+,9,16,571.11776688291,
Carson,Neff,Gun Club Cyclocross,2010-11-7,Junior Boys 15-18,6,7,479.86604800538,
Dave,Nissen,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,17,20,631.8564088194,
Melanie,Glenn,Beacon Cross,2010-10-30,B Women,23,44,587.3517327919,
Tamara,Cabalu,Beacon Cross,2010-10-30,B Women,28,44,630.92272483759,
David,Nissen,USGP Derby City Cup,2010-10-23,Men Cat 4   ,93,103,675.59566373022,
Dave,Nissen,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,16,24,562.94256968329,
Robert,Prewitt,Java Johnny's CX,2010-10-9,Cat 4 Men 35+,14,28,529.8201624583,
Jamie,Williamson,Java Johnny's CX,2010-10-9,Cat 4 Men,29,29,694.72738706139,
Dave,Nissen,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,12,17,576.71283804819,
Joshua,Ferrer,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,36,36,495.67269143579,
John,Gurcsik,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,25,91,469.20201654669,
Jamie,Williamson,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,30,42,646.91839786218,
Robert,Prewitt,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,22,37,562.99269141994,
Randy,Morris,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,16,29,552.49229493279,
Dave,Nissen,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,21,29,583.72303226478,
Doug,Dobrozsi,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,19,22,517.62276419134,
Jamie,Williamson,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,9,14,575.75706114831,
Dave,Nissen,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,10,15,583.8362189351,
Scott,Lyle,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,5,21,440.48750593414,
Dave,Nissen,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,20,21,661.81898578819,
Scott,Lyle,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,8,25,483.03943626243,
Robert,Prewitt,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,20,25,619.74478923259,
Dave,Nissen,USGP Derby City Cup Day 1,2009-10-24,Cat 4,87,94,668.94520081508,
Scott,Lyle,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,4,38,482.99718547888,
Dave,Nissen,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,33,38,610.15731017983,
Jonathan,Spicker,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,3,13,486,
John,Rademacher,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,9,13,567,
Jamie,Williamson,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,21,25,624.91897129073,
Ames,O'laughlin,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,9,22,531,
Scott,Lyle,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,16,22,594,
Dave,Nissen,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,18,22,612,
Dell,Williamson,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,10,31,494.7064706139,
Dell,Williamson,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,9,24,507.23842089879,
Chip,Elison,Promotion Cross,2007-11-18,MASTERS 45+,8,17,391.74306770888,
Erik,Mitchell,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,56,69,486.80719397366,
James,Perren,Spring Mountain Cyclocross,2007-11-4,Men Category B,8,14,,
Mark,Strecker, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,24,28,425.04285797878,
Dave,Nissen, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,28,28,425.04285797878,
Scott,Lyle, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,5,22,455.37852138785,
Dave,Nissen, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,22,22,660.88782658879,
Jarrett,Fauhiger, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 15-18,1,3,,
Ambrose,Dobroszi, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 15-18,3,3,,
Michael,Gruemwald, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,6,9,,
Andrew,Rademacher, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,9,9,,
Mark,Strecker,John Bryan Fall Classic,2007-10-7,Masters 35+,13,22,347.0571657045,
Dave,Schell,John Bryan Fall Classic,2007-10-7,Masters 35+,15,22,365.98404040371,
Dave,Mason,John Bryan Fall Classic,2007-10-7,Masters 35+,20,22,413.30122715174,
Jarret,Franhiger,John Bryan Fall Classic,2007-10-7,Junior (M) 15-18,2,4,,
Dennis,Berber,John Bryan Fall Classic,2007-10-7,Masters 45+,5,18,366.43385647909,
Scott,Nichols,John Bryan Fall Classic,2007-10-7,Masters 45+,7,18,387.66137268399,
Charles,Ellison,John Bryan Fall Classic,2007-10-7,Masters 45+,8,18,398.27513078644,
Douglas,Dobrozsi,John Bryan Fall Classic,2007-10-7,Masters 45+,14,18,461.95767940113,
Rachel,Dobrozsi,John Bryan Fall Classic,2007-10-7,Junior (W) 10-12,2,2,,
Samantha,Nissen,John Bryan Fall Classic,2007-10-7,Junior (M) 10-12,5,8,,
Andrew,Rademacher,John Bryan Fall Classic,2007-10-7,Junior (M) 10-12,7,8,,
