Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross,2011-11-20,Junior Men 13-14,15,15,821.82704098526,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,10,10,589.74904084973,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,13,13,736.42257365573,
Campus Cross,2012-09-8,Men  Junior 13-14,4,9,577.7272424184,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,7,11,621.69420471321,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,12,27,579.90006377914,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,26,35,725.47716647369,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,17,31,641.35747629071,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,20,30,600.60300396896,
Schoolyard Cross,2012-11-3,Men   JM 13-14,9,15,621.30545771627,
Cyclo X Valmont,2013-09-21,Men JM 15-16,6,16,529.06043290934,
Primalpalooza,2013-10-6,Men  JM 15-16,1,9,498.39220079725,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,19,27,513.31674728504,
 Boulder Cup,2013-10-13,JM 15-16,18,33,516.46878998352,
Cross of the North #3,2013-10-20,Men JM 15-16,1,3,,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,15,19,568.9145191723,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,4,13,510.1969959626,
Cyclo X Westminster,2013-11-23,Men JM 15-16,9,10,594.74673808408,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,45,57,542.74012358322,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,29,30,726.94827094334,
Cyclo X Xilinx,2014-09-20,Men SM 4,36,49,627.85109851345,
Cyclo X Flatirons,2014-09-28,Men SM 4,32,50,578.69095477239,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,27,33,499.09509660355,
Cross of the North Day 2,2014-10-11,Men SM 4,23,23,639.65881354771,
Cyclo X Interlocken,2014-10-25,Men JM 15-16,6,16,554.18266498983,
Schoolyard Cross,2014-11-1,Men SM 4,16,24,574.22646708503,
