Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,60,68,299.26470588235,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,62,70,299.64285714286,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,56,74,292.25256943185,
WaverlyGP,2014-09-28,Open Men,DNF,47,294.04111274695,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,56,63,472.3524541117,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),102,107,756.10402283689,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,64,73,667.35027046831,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,132,134,710.78388742374,
Monstah Cross,2015-11-14,Men 4/5 35+,55,73,670.64829182583,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,83,89,731.71036953814,
