Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Men 3,13,80,339.00423563499,
Rad Racing GP,2009-09-20,CAT 3 MEN,5,38,346.67376885943,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,3,90,262.94949817311,
Starcrossed,2010-09-19,Men's Elite,45,60,283.51558775455,
Rad Racing GP,2010-09-19,Elite men,34,50,259.93519671348,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,7,21,235.51005482625,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,7,16,245.03386435006,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,8,24,223.09860070016,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,3,6,247.98842572267,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,1,6,198,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,1,14,195.93267646022,
Butte CX Weekend #1,2012-09-29,Men Cat 1/2/3  ,4,4,,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,3,8,245.75051086078,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,4,18,223.67851388528,
MSU Cyclocross Weekend,2012-10-6,Men Cat 1/2  ,3,5,,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,13,22,274.18875256155,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,3,15,238.97686132656,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,5,18,215.30812576459,
Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,4,13,269.52604592153,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,3,15,215.58255112433,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,3,5,,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,3,23,224.85196112592,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,1,19,230.51355078865,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,4,9,239.44861960929,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,2,19,238.66132958581,
Herron CX,2013-11-9,Mens A,6,10,268.89677495367,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,8,20,271.69706200728,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,4,17,254.57038724672,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,4,9,262.51034412808,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,5,18,260.81786165427,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,1,15,240.72040236005,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,2,17,237.07844010794,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,2,17,252.74410988041,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,4,18,256.69879554534,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,3,19,240.75326935451,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,4,22,240.37584607577,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,3,17,238.74381243471,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,3,21,235.90066769552,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,2,19,240.67410609266,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,19,19,417.18224219469,
Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,6,12,353.99353375487,
