Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,21,27,654.22550868486,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,19,19,629.87285951007,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Women,8,12,624.44310563277,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,8,16,604.89633865133,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,9,15,624.17343430127,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,11,25,582.69281014637,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,3,16,507.80233260164,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,3,12,511.77488138835,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,4,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,4,11,544.76591537058,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,23,33,585.77868594812,
Double Check,2010-09-6,Women  3,20,20,632.77565241521,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,28,28,671.35923469887,
Starcrossed,2010-09-19,Cat 3/4 Women,52,65,702.49130665691,
Seattle CX: Evergreen HS,2010-09-26,Women3,23,27,582.56250150563,
Seattle CX: Beverly Park,2010-10-10,Women3,21,24,578.18135840866,
Seattle CX: Silver Lake,2010-10-17,Women3,24,24,597.35007220233,
Steilacoom,2010-10-31,Women3,21,21,622.89587031289,
Maris Farms,2010-11-7,Women3,21,25,564.21919277514,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,26,27,599.80448481739,
Sprinker Cyclocross,2010-11-21,Women3,19,22,545.04981015654,
Evergreen Fairgrounds,2010-11-21,Women3,21,23,578.59783968425,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,21,23,607.95187010298,
Marymoor 2011,2011-09-25,Women3,21,25,581.58816576041,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,14,16,585.09280614894,
Steeliacoom 2011,2011-10-9,Women 3,18,21,587.87714061206,
Silver Lake 2011,2011-10-16,Women 3,24,25,619.26660926987,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,15,18,568.40755675023,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,14,18,566.45085976119,
Steeliacoom V2 2011,2011-11-6,Women 3,14,16,563.77897060062,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,16,24,551.60479508901,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,13,18,531.10139643226,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,13,18,540.07554889204,
Washington State Cyclocross Championships,2011-12-4,Women 3,8,10,532.97158152603,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,6,8,621.10083134149,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat3/4  ,4,7,600,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,29,36,644.3186457963,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,26,32,662.05316975292,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,10,14,625.58327694605,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,10,12,645,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,10,15,625.71428571429,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,7,8,634.71773599225,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat3/4,2,5,,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,7,11,618.10678913901,
BCRCX,2013-11-3,Women Cat3/4,9,17,600,
Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,6,15,562.57913783096,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,5,16,547.25620790143,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,DNF,12,629.58583168818,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,9,10,663.62530820325,
Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,5,9,614.36809631003,
Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,8,13,623.35505104073,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,10,14,579.62951083929,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,15,25,622.16463408419,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,19,26,651.1491555789,
Cyclcross Scuffle,2014-10-18,Women Masters 40+,3,7,533.64577673661,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,19,32,644.12940418639,
BCRCX2014,2014-11-1,Women Cat 3/4,13,20,639.39413563084,
Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,12,17,644.31840258469,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,15,28,609.5813908485,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,27,33,698.8260294684,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,5,15,556.47368726121,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,9,17,600,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,20,30,643.36189650911,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,12,24,585.73088782826,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,16,30,604.44167848914,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,15,31,674.3667916681,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,22,27,555.7103829335,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,79,102,633.49009405354,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,32,37,595.2623071261,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,7,12,600,
Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,4,6,646.77923019933,
CX7s Austin,2015-10-24,Women Cat3/4,14,15,724.81473059219,
