Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2019-09-15,Men  5,36,45,629.97189559937,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,21,51,520.80350191379,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,10,32,508.5164339001,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,9,15,559.69367468802,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,15,31,527.28461357373,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,8,26,521.82315843727,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,7,36,436.0574270265,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 5,3,12,475.77970105848,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 5,3,14,468.6441122872,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,7,18,518.44034317844,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,5,16,501.72483523177,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,DNF,21,684.99233334245,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,8,17,500.78141009619,
