Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,25220,Alex,Grman,The Hub,,261865,330.29186342332,299.93611449289,
A Men,2,80057,Josh,Johnson,Michelob Ultra-Big Shark,,75343,356.48685071823,301.04412390153,
A Men,3,2536,Nathan,Rice,Michelob Ultra-Big Shark,,29688,236.63498509339,302.15213331016,
A Men,4,12313,Martin,Lang,Mesa,, 227873,371.81933700984,303.26014271879,
A Men,5,8021,Daniel,Williams,Bike Surgeon,,227015,463.90255396066,304.36815212742,
A Men,6,35883,Kurt,Fletcher,Unattached,,11844,220,305.47616153606,
A Men,7,25244,Jeff,Yielding,Revolution Cycles,,204197,337.22873820549,306.58417094469,
A Men,8,6232,Mark,Nagy,Dogfish,,174295,297.65944404311,307.69218035332,
A Men,9,12287,Paul,Quindry,Gateway Cycling,,105279,220,308.80018976195,
A Men,10,35944,Bob,Arnold,DRJ,,195092,220,309.90819917058,
A Men,11,25112,Jay,Strothman,Fulcrum Coaching,,130537,290.30265297106,311.01620857922,
A Men,12,28039,Casey,Saunders,Dogfish,,,338.23872903166,312.12421798785,
A Men,13,8830,Matt,James,Mesa,,241498,459.55172345394,313.23222739648,
A Men,14,28553,Justin,Allen,Dogfish,,195508,376.92307692308,314.34023680511,
A Men,15,13114,Jason,Watkins,Wild Trak,,255945,220,315.44824621375,
A Men,16,5682,Scott,Ogilvie,Dogfish,,176998,328.11868119507,316.55625562238,
A Men,17,28547,Tim,Kakouris,Unattached,,56057,302.77781123242,317.66426503101,
A Men,18,35945,Joe,Hill,Michelob Ultra-Big Shark Racing,,,220,318.77227443964,
A Men,19,35946,Robert,Brokaw,Team Mack,,255405,220,319.88028384828,
A Men,20,28552,Scott,Peipert,Wild Trak,,258364,367.69230769231,320.98829325691,
A Men,21,35885,Elliot,Usher,Tryathletics,,,220,322.09630266554,
A Men,22,28043,Drew,Black,Mesa,,,405.24147267102,323.20431207417,
A Men,23,20562,Christopher,Connolly,Mesa,,230818,220,324.31232148281,
A Men,24,25224,Matt,Laberta,Dogfish,,195104,361.01631142883,325.42033089144,
A Men,25,32424,Justin,Armstead,Team Mack,,271052,374.16596081328,326.52834030007,
A Men,26,35947,Patrick,Gillespie,Wild Trak,,293284,220,327.6363497087,
A Men,27,25436,Zak,Hafner,Unattached,,,498.89686011194,328.74435911734,
A Men,28,6166,Anthony,Dust,Dogfish,,189613,220,329.85236852597,
A Men,DNF,25305,Matt,Pence,Mesa,,,,,
A Men,DNF,35948,Wesley,Biermann,Unattached,,221886,,,
A Men,DNF,24729,David,Stroot,Unattached,,273581,,,
B Men,1,85969,Dan,Miller,Michelob Ultra-Big Shark Racing,,285982,381.20138480667,330.75064877215,
B Men,2,28554,Greg,Lyeki,Manchester Racing,,195271,386.15384615385,334.21311633354,
B Men,3,25243,Dennis,Koscielski,Dogfish,,238615,336.48092388548,337.67558389493,
B Men,4,28046,Greg,Sandknop,Team Seagal,,,400,341.13805145633,
B Men,5,28055,Robert,Mayfield,The Hub,,275501,483.3,344.60051901772,
B Men,6,44319,Matthew,Schweiker,Mesa,,277107,400,348.06298657911,
B Men,7,28560,Keaton,Hanson,Dent Wizard,,,427.69230769231,351.5254541405,
B Men,8,35889,Chris,Cleeland,Michelob Ultra-Big Shark Racing,,189565,400,354.9879217019,
B Men,9,22596,David,Neis,Bike Surgeon,,276289,485.17251942147,358.45038926329,
B Men,10,35949,Trent,Donat,Michelob Ultra-Big Shark Racing,,245308,400,361.91285682468,
B Men,11,35950,John,Marbarger,Dent Wizard,,157639,400,365.37532438607,
B Men,12,35951,Gary,Pyer,St. Louis CC,,,400,368.83779194747,
B Men,13,28557,Josh,Mueller,Manchester,,,404.61538461538,372.30025950886,
B Men,14,35952,Mark,Hoffmeister,The orginal,,,400,375.76272707025,
B Men,15,28573,Matt,Kessler,Unattached,,,501.63157894737,379.22519463164,
B Men,16,20988,Mike,Weiss,Michelob Ultra-Big Shark Racing,,,400,382.68766219304,
B Men,17,12029,James,Klages,Michelob Ultra-Big Shark Racing,,72572,523.63497160264,386.15012975443,
B Men,18,35953,Brian,Kindel,Michelob Ultra-Big Shark Racing,,144979,400,389.61259731582,
B Men,19,28559,Brian,Beyer,Hub,,253483,418.46153846154,393.07506487721,
B Men,20,32488,Erik,Martin,Dogfish,,245163,478.7027027027,396.53753243861,
B Men,21,28580,Pete,Goode,Red Wheel,,143223,544.26315789474,400,
B Men,22,35954,Grey,Olsen,Michelob Ultra-Big Shark Racing,,,400,403.46246756139,
B Men,23,35899,Jose,Bermudez,Michelob Ultra-Big Shark Racing,,207327,400,406.92493512279,
B Men,24,28565,Marijn,Braadbaart,Dogfish,,206121,460,410.38740268418,
B Men,25,12033,John,Reimbold,Bike Surgean,,210686,538.52979524656,413.84987024557,
B Men,26,28051,Craig,Basler,Pfoodman-Big Shark,,263747,482.02105263158,417.31233780696,
B Men,27,28056,Tyler,Bicknese,Unattached,,,523.8,420.77480536836,
B Men,28,28578,Mark,Hofmeister,Michelob Ultra-Big Shark Racing (Triplet # 2),,185102,522.94736842105,455.39948098228,
B Men,29,35955,Brendan,Mcnamee,Drj Racing,,,400,427.69974049114,
B Men,30,28581,Scott,Bertelsmeyer,Michelob Ultra-Big Shark Racing,,285867,548.52631578947,431.16220805253,
B Men,31,28054,Ian,Sasek,Wild Trak,,,526.88781061462,434.62467561393,
B Men,32,35904,Glen,Bullard,Michelob Ultra-Big Shark Racing,,,400,438.08714317532,
B Men,33,75896,David,Smith,Hub,,359147,501.2037893075,441.54961073671,
B Men,34,35956,Rudyschwarz, ,Man in Black Enterprises,,,400,445.0120782981,
B Men,35,35957,Roberto,Barrios,Unattached,,263715,400,448.4745458595,
B Men,36,35958,Michael,Leister,Momentum,,,400,451.93701342089,
B Men,37,28578,Mark,Hofmeister,Hoffmeister Triple #3,,185102,522.94736842105,455.39948098228,
B Men,38,35959,, ,,,,400,458.86194854367,
B Men,39,54464,Lewis,Reece,Blind Squirrel,,29363,400,462.32441610507,
B Men,40,28562,Russell,Murphy,Mesa,,,436.92307692308,465.78688366646,
C Men,1,35913,Jeff,Kloha,Ghisallo,,242496,540,459,
C Men,2,28579,Geoff,Birch,Ghisallo,,,527.21052631579,463.05,
C Men,3,35961,Joe,Earson,Mesa,,,540,467.1,
C Men,4,35962,Devin,Mcdonough,Ghisallo,,,540,471.15,
C Men,5,35963,Tom,Albert,Unattached,,1287,540,475.2,
C Men,6,35964,Travis,Frey,Michelob Ultra-Big Shark Racing,,290244,540,479.25,
C Men,7,35909,Matt,Goddard,ABRC,,296206,540,483.3,
C Men,8,35923,Patrick,Gribbon,Ghisallo,,272010,540,487.35,
C Men,9,35911,Andrew,Person,Unattached,,303045,540,491.4,
C Men,10,35965,Gary,Merideth,Bike Surgeon,,275975,540,495.45,
C Men,11,12385,Tim,Mcallister,Ghisallo,,253488,649.90253367086,499.5,
C Men,12,35966,Rudy,Schwartz,ICC,,,540,503.55,
C Men,13,35914,Stu,Robson,Ghisallo,,,540,507.6,
C Men,14,35967,Todd,Newlin,Ghisallo,,,540,511.65,
C Men,15,35968,Ernest,Rigdon,Michelob Ultra-Big Shark,,231499,540,515.7,
C Men,16,35969,Kenny,Vennell,Unattached,,446105,540,519.75,
C Men,17,35970,Mark,Shea,Mack,,320806,540,523.8,
C Men,18,35971,Jay,Marrin,Unattached,,,540,527.85,
C Men,19,25091,Kellan,True,Southeast,,,544.76984738331,531.9,
C Men,20,35972,Jason,Wulff,CBC,,260281,540,535.95,
C Men,21,28044,Chris,Bopp,Unattached,,284391,443.41672570538,540,
C Men,22,35973,Alex,Petleus,Unattached,,,540,544.05,
C Men,23,75896,David,Smith,The Hub,,359147,501.2037893075,548.1,
C Men,24,28063,Shaun,Turnbull,Unattached,,,585.40263157895,552.15,
C Men,25,35974,Scott,Mortimer,DRJ,,84792,540,556.2,
C Men,26,28602,Daniel,Gerry,Unnatached,,67202,572.4,560.25,
C Men,27,35975,Jon,Haltermann,Wheelfast,,,540,564.3,
C Men,28,35976,Tom,Valvo,Big Shark,,,540,568.35,
C Men,29,35977,Dale,Cirra,St. Louis Triathlon Club,,,540,572.4,
C Men,30,28059,Stoney,Cranmer,Team Red Wheel,,286154,540,576.45,
C Men,31,28064,Michael,Mcgaha,PRBC-Pro-Velo,,299293,560.88947368421,580.5,
C Men,32,35979,Josh,Picker,Unattached,,,540,584.55,
C Men,33,35980,Tyler,Roberts,ICC,,243473,540,588.6,
C Men,34,35981,Mark,Applegates,Unattached,,,540,592.65,
C Men,35,35982,Kyle,Bradley,Unattached,,297332,540,596.7,
C Men,36,35983,Tim,West,Unattached,,282093,540,600.75,
C Men,37,35984,Cody,Jones,Ballwin Cycles,,457516,540,604.8,
C Men,38,28065,Jason,Warner,Unattached,,506229,608.42368421053,608.85,
C Men,39,35985,Liquigas,Jersey,????,,,540,612.9,
C Men,40,35986,Mike,Humphreiss,,,,540,616.95,
C Men,41,50973,Patrick,Kirkes,,,259730,540,621,
Singlespeed,1,28046,Greg,Sandknop,Team Seagal,,,400,340,
Singlespeed,2,20562,Christopher,Connolly,Mesa,,230818,400,352,
Singlespeed,3,35940,Eddie,Klein,Team Seagal,,,400,364,
Singlespeed,4,35997,Eduardo,Niewenhuyzen,Big Shark,,,400,376,
Singlespeed,5,6166,Anthony,Dust,Dogfish,,189613,400,388,
Singlespeed,6,35998,Chris,Nitzsche,Team Seagal,,,400,400,
Singlespeed,7,28048,Matt,Hoffmeyer,Dogfish,,200221,400,412,
Singlespeed,8,35999,Steve,Chesley,Team Seagal,,,400,436,
Singlespeed,9,35999,Steve,Chesley,Unattached (a classic case of self-loathing),,,400,436,
Singlespeed,10,36000,Tim,Hoffmeyer,Unattached,,,400,448,
Singlespeed,DNF,6246,Matthew,Dawson,Apparently was invisible to all,,180601,,,
Women Open,1,35988,Chris,Roettger,Team Revolution,,,500,425,
Women Open,2,20955,Carrie,Cash,Team Revolution,,278813,589.02122014039,434.375,
Women Open,3,35989,Alison,Braddock,Momentum,,,500,443.75,
Women Open,4,35990,Sarah,Worthington,Mark Orange Bikes,,203454,500,453.125,
Women Open,5,35991,Tina,Champion,Team Mack,,,500,462.5,
Women Open,6,35992,Teresa,Sedlacek,Veloforce,,268408,500,471.875,
Women Open,7,28067,Amy,Berg,St. Louis Cycling,,,500,481.25,
Women Open,8,34223,Carol,Hall,Unattached,,-2,715.52517885901,490.625,
Women Open,9,35932,Alice,Butler,HUB,,281539,500,500,
Women Open,10,35993,Jamie,Valencheck,Velo,,268406,500,509.375,
Women Open,11,35933,Stephanie,Mcreary,Unattached,,,500,518.75,
Women Open,12,28596,Suzanne,Johnson,Veloforce,,120043,582,528.125,
Women Open,13,28567,Gina,Richard,Michelob Ultra-Big Shark Racing,,264804,564,537.5,
Women Open,14,35994,Cory,Redmon,Fulcrum,,,500,546.875,
Women Open,15,35995,Margaret,Barnam,Mesa,,,500,556.25,
Women Open,16,35996,Kate,Hrubes,Hub,,,500,565.625,
