First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pierre-samuel,Vittecoq,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,8,10,360.10458357283,
Nuno,De oliveira,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,10,10,381.70047979632,
Ari,Oliveira,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,31,33,573.67342965592,
Louis karl,Menard,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),5,19,440.51685245782,
Noah,Pouliot,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),11,19,546.500419907,
Theo,Pouliot,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),14,19,599.49220363159,
Gabriel,Perreault,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),15,19,617.15613153979,
Mariano,De oliveira,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),16,19,652.48398735618,
Elodie,Malois,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17F (Women),4,5,,
Charlie,Perreault,Championnat Quebecois CX 2023 - Magog,2023-11-18,U15F (Women),3,6,,
Mathis,Malois,Championnat Quebecois CX 2023 - Magog,2023-11-18,U15H (Men),1,7,452.57126976103,
Lambert,Pouliot,Championnat Quebecois CX 2023 - Magog,2023-11-18,U15H (Men),6,7,498.28582015932,
Robin,Pouliot,Championnat Quebecois CX 2023 - Magog,2023-11-18,U11H (Men),2,5,,
Nuno,De oliveira,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),9,30,461.27140591294,
Ari,Oliveira,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),24,30,658.09289113059,
Gervais,Pouliot,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),29,30,723.7000528698,
Louis karl,Menard,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U17H (Men),6,14,482.20172290442,
Noah,Pouliot,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U17H (Men),11,14,543.93239618526,
Mariano,De oliveira,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U17H (Men),12,14,556.27853084143,
Theo,Pouliot,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U17H (Men),14,14,580.97080015377,
Angélica,Castro,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2F (Women),4,7,600,
Lambert,Pouliot,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U15H (Men),6,7,684.72460298922,
Robin,Pouliot,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U11H (Men),4,4,,
Nuno,De oliveira,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),23,46,540,
Ari,Oliveira,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),32,46,623.36418087152,
Gervais,Pouliot,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),43,46,725.25373527004,
Louis karl,Menard,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),2,15,433.73195522939,
Mariano,De oliveira,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),11,15,574.70460978024,
Noah,Pouliot,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),12,15,590.36823806367,
Theo,Pouliot,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),14,15,621.69549463052,
William,Houle,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U17H (Men),15,15,653.02275119738,
Angélica,Castro,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2F (Women),6,12,582.63078851105,
Lambert,Pouliot,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U15H (Men),6,8,512.30930915383,
Robin,Pouliot,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U11H (Men),2,3,,
Noah,Pouliot,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U15H (Men),7,9,587.7625,
Theo,Pouliot,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U15H (Men),8,9,603.97291666667,
Lambert,Pouliot,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U13 H (Men),4,7,650,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,2,7,384.54988142562,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,2,8,379.03319985819,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,2,9,384.15805788582,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Women,2,7,386.63367406037,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,1,8,377.68386949988,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Women,1,5,,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Women,1,5,,
