First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Widlund,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,17,50,347.58112216022,
Justin,Widlund,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,6,35,318.04097326934,
Justin,Widlund,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,5,40,315.17432424503,
Justin,Widlund,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,3,33,311.6310118646,
Justin,Widlund,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,4,35,328.72934226403,
Justin,Widlund,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,6,41,322.61267749033,
Justin,Widlund,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,2,9,357.92375029042,
Justin,Widlund,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,4,48,300.10965176234,
Justin,Widlund,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,9,9,499.9608693753,
Justin,Widlund,CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,4,12,392.37173905889,
Justin,Widlund,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,29,29,517.69673813385,
Justin,Widlund,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 35+,2,9,349.65533632453,
Justin,Widlund,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,8,35,322.99584640694,
Justin,Widlund,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,8,28,359.67597259999,
Justin,Widlund,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,6,22,365.86673015978,
Justin,Widlund,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,21,24,527.9169007105,
Justin,Widlund,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,1,8,374.00897913674,
Justin,Widlund,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,4,13,372.60094643872,
Justin,Widlund,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,8,13,441.78761066904,
Justin,Widlund,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,5,18,375.50615199968,
Justin,Widlund,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,6,13,409.4602256339,
Justin,Widlund,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,43,48,437.004610971,
Justin,Widlund,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,1,21,393.25332290767,
Justin,Widlund,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,24,25,643.42098405812,
Justin,Widlund,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,3,28,405.23204701061,
Justin,Widlund,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,3,28,405.23204701061,
Justin,Widlund,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,5,51,434.38431981089,
Justin,Widlund,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,7,27,467.65643490144,
Aaron,Casados,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,2,16,276.85213219839,
Aaron,Casados,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,2,14,282.20560914575,
Aaron,Casados,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,1,13,272.24951909862,
Aaron,Casados,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,2,13,299.2892485877,
Aaron,Casados,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,2,16,295.32602525158,
Glenn,Munlawin,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),17,23,499.72693796983,
Aaron,Casados,Sacramento Cyclocross Race #2,2018-10-20,Men A35+,1,15,290.41525559487,
Aaron,Casados,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,1,20,328.69339759564,
Aaron,Casados,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,2,34,338.29370307785,
Glenn,Munlawin,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),12,15,598.19688225291,
Glenn,Munlawin,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,28,28,704.40204654587,
Glenn,Munlawin,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),11,15,575.25548038287,
Aaron,Casados,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,998,19,481.3215811232,
Aaron,Casados,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5  C,1,9,411.6045034361,
Nathan,Sayo,NCNCA District Championship,2016-12-11,Men Junior 9-10,4,6,675.35840542106,
Nathan,Sayo,Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),11,13,625.24499731807,
Justin,Widlund,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,3,29,419.18895514082,
Justin,Widlund,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,8,23,494.09394989754,
