Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,26,28,567.76189493766,
Houghton-le-Spring,2016-11-13,Women Elite,24,30,523.56503525948,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,24,30,523.56503525948,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,28,32,544.76118279344,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,28,29,572.20343731277,
National Trophy Series: Derby,2017-10-8,Women Elite,40,46,517.75837825629,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,31,34,572.34746597852,
National Trophy Series: Ipswich,2018-01-7,Women Elite,26,31,541.69571679852,
British National Championships,2018-01-13,Women Under 23,19,30,512.98306906845,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,24,38,468.02872072303,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,43,49,513.08636564643,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,43,47,506.23516747542,
British National Championships,2019-01-12,Women Elite,29,38,537.88129488268,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,24,28,543.90809988377,
British National Championships,2022-01-9,Women Elite,DNF,42,508.30853744587,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,19,24,527.64509376327,
British National Championships,2023-01-15,Women Elite,17,31,449.45450934888,
