Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),26,37,561.35043477899,
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),21,41,540,
Frisco Cyclocross #1,2008-10-4,Men 45+,31,34,440.75730865544,
Frisco Cyclocross #2,2008-10-5,Men 45+,24,25,515.08944765996,
Boulder CX Series #2,2008-10-11,Men 35+_4,39,58,565.13793103448,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,44,52,592.96153846154,
Boulder CX Series #3,2008-10-26,Single Speed,6,10,400,
Boulder CX Series #3,2008-10-26,Men 35+_4,52,68,580.5,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,49,75,588.6,
Boulder Cross #1,2009-09-26,Men 45+,24,29,510.29523239529,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,33,38,542.90160755447,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,22,26,485.62595288304,
Frisco Cyclocross (Day 2),2009-10-4,Single Speed,8,9,,
Boulder Cross #2,2009-10-11,Men 45+,24,36,478.62377429408,
Valmont Bike Park Cross,2009-10-17,Men 45+,40,52,520.98625336867,
Boulder Cross #3,2009-10-25,Men 45+,39,44,547.51035231252,
Blue Sky Velo Cup,2009-10-31,Men 45+,35,35,590.53967173849,
Boulder Cup,2009-11-1,Men 45+_,35,43,525.25633700431,
School Yard Cross,2009-11-7,Men 45+,19,33,492.27302090692,
Boulder Cross Series #4,2009-11-15,Men 45+,28,31,529.48685932041,
Green Mountain Sports Cross,2009-11-22,Men 45+,30,35,522.67086090141,
Frisco CX 1,2010-10-2,MEN 45+,38,39,600.93858227975,
Frisco CX 2,2010-10-3,MEN 45+,25,27,553.35483886919,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,57,61,595.45036107816,
Blue Sky Cup,2010-10-23,MEN 45+,19,54,364.54391569917,
Colorado Cross,2010-10-30,Men 45+,50,52,534.42690248111,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,67,68,648.064617703,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,56,57,587.51238183299,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,53,54,618.86805394025,
Frisco CX #1,2011-10-1,Men 45+,47,48,563.78156453514,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,18,40,531.813028388,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,DNF,35,678.01380559755,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,DNF,40,647.10489112379,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,17,30,522.84564849914,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,15,44,482.14483059063,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,24,58,519.84839370825,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,15,39,487.73823962029,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,7,25,515.33088853091,
Primalpalooza,2015-10-4,Men MM 50+ 4,9,16,535.66618836284,
Primalpalooza,2015-10-4,Men MM 40+ 4,DNF,65,677.90933520361,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,8,21,497.74118452519,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,14,23,561.48958934396,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,4,14,485.9517345983,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,7,22,508.3350429327,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,9,31,491.19322826621,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,4,28,462.12056969985,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,8,21,516.3401042431,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,4,16,471.43435962808,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,7,10,539.1027386151,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,24,31,638.87447046637,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,27,35,627.8466163916,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,27,36,697.96946983766,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,25,32,671.40679771448,
CX1 Halloween Cross,2018-10-28,Open Men C,1,16,444.77468527182,
