First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Zandee,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,8,21,273.56547851254,
Jim,Braam,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,3,86,359.16299758762,
Matt,Zandee,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,14,123,274.10993236836,
Matt,Zandee,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,80,88,551.81706384331,
Joe,Perry,Beer City Growler,2016-10-1,Men Cat 4/5,9,42,451.76851353486,
Matt,Zandee,Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,11,12,376.24755842764,
Dan,Mcgraw,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,15,19,369.77547809352,
Matt,Zandee,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,2,17,392.69622767345,
Dan,Mcgraw,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,2,20,404.92834926142,
Matt,Acker,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,12,22,288.70198403665,
Matt,Acker,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,8,32,354.66832743322,
Ryan,Allen,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,20,32,421.92054428169,
Matt,Acker,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,11,17,342.48496543891,
Ryan,Allen,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,4,9,399.39576949988,
Ryan,Allen,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,11,11,427.52734323133,
Ryan,Allen,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,13,15,421.12622936555,
Ryan,Allen,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,1,23,425.5829617577,
Matt,Zandee,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,4,27,477.00249587779,
Ryan,Allen,Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,9,20,403.86175166658,
Ryan,Allen,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,2,15,473.06406497375,
Ryan,Allen,Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,3,27,425.18733165431,
Jared,Raisanen,Battle at the Burg Cross Race,2013-09-13,Men Junior,2,6,408.12276780384,
Sarah,Jaromin,Battle at the Burg Cross Race,2013-09-13,Women 3/4,1,6,540,
Adam,Mcintyre,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,6,45,353.63636363636,
Adam,Mcintyre,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,6,38,345.64705882353,
