First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryder,Keller-facas,Marty Cross Day 2,2013-10-20,Men Junior  -10,5,5,,
Chris,Facas,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,28,80,330.62504692721,
Chris,Facas,Sussex County Cyclocross,2010-11-27,Master 35+,5,19,342.58993352231,
Chris,Facas,Sussex County Cyclocross,2010-11-21,Men 35+,3,14,306.79831917285,
Chris,Facas,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,50,78,380.34821071441,
Chris,Facas,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,33,62,343.20909687819,
Chris,Facas,SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,10,15,400.22929212709,
Chris,Facas,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,10,22,359.19146024812,
Chris,Facas,Hidden Valley CX,2009-11-7,Masters 35+,5,12,350.33032817265,
Chris,Facas,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,31,54,377.7541259201,
Chris,Facas,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,40,52,408.45287888111,
Chris,Facas,Wissahickon Cross,2009-10-18,Elite Masters                     ,21,60,311.32402625713,
Chris,Facas,Granogue Cross UCI C2,2009-10-17,Elite Masters,31,78,339.83283211814,
Chris,Facas,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,49,78,372.20601080832,
Chris,Facas,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,59,95,404.6051520681,
Chris,Facas,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,34,42,445.45035902247,
Chris,Facas,Wissahickon Cross,2008-10-19,Elite Masters,49,61,470.03921189639,
Chris,Facas,Granogue Cross,2008-10-18,Elite Masters,41,59,371.81849305728,
Chris,Facas,Nittany Lion Cross,2008-09-20,Elite Masters,39,46,435.26539900901,
Chris,Facas,Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,5,13,342.61320853201,
Ralf,Warmuth,Action Outfitters Holiday Cross,2007-12-2,Masters 35+,1,6,,
Chris,Facas,Action Outfitters Holiday Cross,2007-12-2,Masters 35+,3,6,,
Chris,Facas,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,6,18,314.70639903933,
Chris,Facas,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,37,55,347.31548450404,
Chris,Facas,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,52,78,367.14344158863,
Chris,Facas,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,23,50,338.70458356724,
Chris,Facas,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,58,160,367.29701148802,
Chris,Facas,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 35+,4,9,,
Chris,Facas,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,27,52,325.44061344439,
Chris,Facas,Highland Park Cyclocross,2006-11-12,Elite Masters,23,61,309.19338513995,
Chris,Facas,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,55,84,366.06926720769,
Chris,Facas,Beacon Cyclocross,2006-10-29,Elite Masters,23,71,291.71293924339,
Chris,Facas,Cross @ Craigmeur II,2006-10-28,Master 35+            4 Starters,1,3,,
Chris,Facas,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,43,80,333.69233121987,
