Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,39623,Abe,Gilreath,,,,,,
Beginner Men,2,39624,Stephen,Crozier,,,,,,
Beginner Men,3,39625,Peter,Staiger,,,,,,
Beginner Men,4,39626,Chris,Askew,,,,,,
Beginner Women,1,16159,Amanda,Atwill,Bend Bike 'N Sport,,,,,
Men 50+,1,10402,Ambrose,Su,Hutchs/Clear One,,34532,,,
Men 50+,2,39618,Jim/brenda,Rantala/rantala,WebCyclery.com,,,,,
Men 50+,3,2836,Brian,Smith,WebCyclery.com,,180687,,,
Men 50+,4,7628,Dan,Davis,WebCyclery.com,,371340,,,
Men 50+,5,39619,Dave,Bowman,,,,,,
Men 50+,6,27771,Jeff,Monson,,,330166,,,
Men 50+,7,39620,Mike,Pulzone,Sunnyside Sports,,,,,
Men 50+,8,10437,Amory,Cheney,,,301493,,,
Men 50+,9,28750,Gregg,Leion,Mountain View Cycles,,303113,,,
Men A,1,2458,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,203931,263.4430653384,212.83560572277,
Men A,2,39630,Ben,Thomspon,Desalvo Custom Cycles Racing,,,220,225.71932571406,
Men A,3,3847,Cody,Peterson,Hutchs,,97506,234.03331205805,238.60304570535,
Men A,4,7525,Mike,Schindler,Sunnyside Sports,,,290.13792567052,251.48676569665,
Men A,5,4032,Bart,Bowen,Rebound SPL,,47833,253.70811338978,264.37048568794,
Men A,6,10430,Timmy,Evans,Rebound,,,330.94732840004,277.25420567923,
Men A,7,21899,Matt,Fox,Sunnyside Sports,,301585,307.88215116999,290.13792567052,
Men A,8,10164,Schmitt,Damian,,,153801,293.97880566155,303.02164566182,
Men A,9,9010,Brent,Mattison,Team Lazy Tarantulas,,,369.28271162193,315.90536565311,
Men A,10,24891,Christopher,Ragusa,,,251227,357.92891238742,328.7890856444,
Men A,11,10584,Brig,Brandt,Rebound SPL,,,223.29173366376,341.6728056357,
Men A,12,7556,Tim,Jones,WebCyclery.com,,83223,284.37818781821,354.55652562699,
Men A,13,29242,Erik,Long,Sagebrush Cycles,,292977,366.55104060888,367.44024561828,
Men B,1,22392,Brent,Poole,Capitol Velo Racing Club,,330598,350.41287236005,326.07640225941,
Men B,2,29258,Kyle,Wuepper,Bend Bike 'N Sport,,39076,400.44501796729,340.90562360426,
Men B,3,16162,Sean,Haidet,Bend Bike 'N Sport,,153943,347.39960593737,355.7348449491,
Men B,4,9502,Erik,Jensen,,,,557.28593836197,370.56406629395,
Men B,5,39628,Erik,Hammer,,,14843,400,385.3932876388,
Men B,6,29248,Ben,Bronson,,,,399.64398562617,400.22250898364,
Men B,7,16150,Aaron,Tarnow,WebCyclery.com,,,471.78286625268,415.05173032849,
Men B,8,9015,Brian,Nelson,,,,444.54885507901,429.88095167334,
Men B,9,16141,Marcus,Biancucci,WebCyclery.com,,302027,398.33095064954,444.71017301818,
Men B,10,10422,Michael,Dennis,Desert Orthopedics,,302690,402.60980312786,459.53939436303,
Men C,1,16146,Shane,Johnson,Trinity Bikes,,303682,,,
Men C,2,29912,James,Ralston,Hammer Velo,,302909,,,
Men C,3,102712,Patrick,Miller,,,,,,
Men C,4,36440,Daniel,Brewster,Cascade Couriers,,330744,,,
Men C,5,10443,Steve,Langenderfer,Gr??ndelbr??isers/Stewie Bicycles,,,,,
Men C,6,35365,Rob,Kerr,,,18996,,,
Men Junior,1,27774,Cole,Sprague,Bend Bike 'N Sport,,303580,,,
Men Junior,2,35340,Lance,Haidet,Bend Bike 'N Sport,,330472,,,
Men Junior,3,24934,Colin,Dunlap,Sunnyside Sports,,298519,,,
Men Junior,4,39617,Kiel,Millard,CYCLESOLES,,,,,
Men Junior,5,27773,Mitchell,Stevens,Sunnyside Sports,,299102,,,
Men Master A,1,39621,Andy,Sargent,,,,,,
Men Master A,2,22404,Mike,Martin,Sunnyside Sports,,,,,
Men Master A,3,9808,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,,,
Men Master A,4,10013,Thane,Jennings,Sunnyside Sports,,17767,,,
Men Master A,5,39622,Sean,Olmstead,,,,,,
Men Master A,6,6052,David,Baker,Sunnyside Spoorts,,171872,,,
Men Master B,1,8935,Chad,Sage,Sunnyside Sports,,302549,379.50488705879,340.80571760171,
Men Master B,2,9044,Doug,Smith,Bend Bike 'N Sport,,302682,468.61494907287,355.61843721855,
Men Master B,3,9039,Wade,Miller,Sunnyside Sports,,42488,365.37528965317,370.43115683539,
Men Master B,4,39631,Kevin,English,WebCyclery.com,,328828,450,385.24387645223,
Men Master B,5,9700,Mike,Albright,Redline Bicycles,,,373.3388221237,400.05659606907,
Men Master B,6,29246,George,Wescott,Ryders Eyewear,,302380,484.93027019149,414.86931568591,
Men Master B,7,16126,Jay,Palubeski,,,,518.53201904519,429.68203530275,
Men Master B,8,36374,Kevin,Max,Yard Sale,,330700,562.1539768683,444.49475491959,
Men Master B,9,38315,Mike,Abel,Bend,,44,470.58705052326,459.30747453643,
Men Master B,10,39632,Kent,Cramer,Grants Pals,,,450,474.12019415327,
Men Master B,11,39633,Brad,Sall,,,,450,488.93291377012,
Men Master B,12,36479,Todd,Sprague,Bend Bike 'N Sport,,,555.21384037411,503.74563338696,
Men Master B,13,10411,Walter,Mcknight,,,,559.92841873057,518.5583530038,
Men Master B,14,11038,David,Thomason,WebCyclery.com,,,450,533.37107262064,
Men Master B,15,14687,Drew,Holmes,WebCyclery.com,,329664,560.03839064949,548.18379223748,
Men Master B,16,9106,Robert,Uetrecht,WebCyclery.com,,117604,427.55239220191,562.99651185432,
Single Speed,1,10450,Jared,Reber,,,29318,,,
Single Speed,2,10698,Jesse,Bolling,Buy Local Cycling,,390456,,,
Single Speed,3,2190,Jon,Hansen,Gear Peddler,,,,,
Single Speed,4,35346,Rene,Bates,Rebound,,330662,,,
Single Speed,5,27770,Scott,Meredith,,,181391,,,
Women A,1,9219,Veronica,Vega,Sunnyside Sports,,,,,
Women A,2,18864,Heather,Clark,Bend Bike 'N Sport,,261882,,,
Women A,3,18367,Rachel,Bagley,IRA Ryan Cycles,,,,,
Women A,4,28133,Jacqueline,Cohen,Cyclesoles/Sagebrush Cycles,,,,,
Women A,5,9223,Lea,Julson,Therapeutic Associates Cycling/GENR8,,211546,,,
Women B,1,38752,Sarah,Max,Bend Bike 'N Sport,,320284,,,
Women B,2,16156,Kelsey,Kelley,Team Awesome,,,,,
Women B,3,27789,Nicholle,Kovach,,,,,,
Women B,4,31877,Ruth,Williams,Sunnyside Sports,,,,,
Women Master A,1,9083,Joanne,Stevens,Sunnyside Sports,,125997,,,
Women Master A,2,9069,Renee,Scott,Sunnyside Sports,,302548,,,
Women Master A,3,7758,Karen,Kenlan,Bend Bike 'N Sport,,28009,,,
Women Master A,4,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Women Master A,5,3882,Sami,Fournier,Cyclosportif,,,,,
Women Master A,6,10600,Karen,Oppenheimer,Bend Bike 'N Sport,,213230,,,
Women Master A,7,29866,Brenna,Lopez-otero,Bend Bike 'N Sport,,89447,,,
Women Master A,8,16133,Ina,Mclean,Bend Bike 'N Sport,,,,,
Women Master B,1,16158,Cynthia,Engel,WebCyclery.com,,302652,,,
Women Master B,2,16137,Angela,Mart,WebCyclery.com,,306000,,,
Women Master B,3,9232,Nicole,Strong,Hutch???s of Bend,,,,,
Women Master B,4,28839,Susanna,Julber,Bend Bike 'N Sport,,302552,,,
Women Master B,5,39629,Lynn,Albrow,,,,,,
Women Master B,6,31867,Cary,Steinman,Bend Bike 'N Sport,,297341,,,
Women Master B,7,9148,Pauline,Steiner,Portland OR,,,,,
