Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross,2014-10-26, Cat 4,16,53,448.6453740521,
Cyclo X Boulder,2014-11-15,Men SM 4,17,31,508.06091291353,
Cyclo X Boulder,2014-11-15,Men SM 5,4,29,432.21738398662,
Trek CXC Cup,2016-09-17,Men Cat 4/5,15,104,422.58344793865,
Badger Prairie Cross,2016-10-16, Cat 5,1,25,399.22140522541,
Badger Prairie Cross,2016-10-16, Cat 4,2,42,380.8421258446,
Cam-Rock Cross,2016-11-6, Cat 4,1,31,337.01892846582,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,10,53,409.60707161475,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 4/5,6,12,520.59600830711,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,1,20,366.88931882161,
Wisconsin State Championships,2016-12-3,Elite Cat 4,1,40,344.75945762996,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,31,90,325.21960808624,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,11,17,372.78483663421,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,1,21,319.12774013307,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,8,116,,
Trek CX Cup,2018-09-22,Men Cat 3,48,90,408.00500347852,
Sun Prairie Cup,2018-11-10, Category 3,2,25,321.60180827746,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,DNF,22,481.230442855,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,11,27,367.63779349516,
