Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2019-09-18,Women Beginner,7,9,645.97008741574,
Cyclo X Valmont,2019-09-21,Women JW 11-12,1,5,,
Stem Ciders Cyclocross Race,2019-09-28,Women JW 11-12,3,4,,
Cyclo X Interlocken,2019-10-5,Women JW 11-12,DNF,8,783.05950960671,
CYCLO-X Valmont,2020-09-19,Women JW 11-12,1,5,,
CYCLO-X Parker,2020-10-4,Women JW 11-12,1,6,614.55341024546,
CYCLO-X Interlocken,2020-10-10,Women JW 11-12,1,3,,
Schoolyard Cross,2020-10-25,Women JW 11-12,1,3,,
CYCLO-X Broomfield,2020-10-31,Women JW 11-12,1,5,,
CYCLO-X Parker,2020-11-14,Women JW 11-12,1,3,,
Back 2 Basics CX,2021-08-31,Women B,1,11,510.10471982653,
Back To Basics CX ,2021-09-14,Women B,2,16,529.42346642429,
CYCLO-X Valmont,2021-09-18,Women JW 13-14,1,6,552.85655841741,
Back To Basics CX Week 4,2021-09-21,Women B,1,18,483.62127144593,
Back 2 Basics CX,2021-09-28,A Women,12,20,533.33627762626,
CYCLO-X Interlocken,2021-10-9,Women JW 13-14,1,6,,
CYCLO-X Parker,2021-10-16,Women JM 13-14,2,1,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,2,8,476.03732964817,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,4,18,488.75617882297,
Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,2,11,496.35242597446,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,6,14,538.11425256849,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,2,24,412.64125515782,
Back 2 Basics CX,2022-08-31,Women  B,1,19,473.33337382049,
Back 2 Basics CX,2022-09-7,Women A,5,12,413.96367219744,
Back 2 Basics CX,2022-09-14,Women A,3,9,440.77212957565,
CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,1,10,498.44723899063,
Back 2 Basics CX,2022-09-21,Women A,5,10,464.06246224491,
Back 2 Basics CX,2022-09-28,Women A,2,11,408.52263372514,
CYCLO-X Interlocken,2022-10-8,Women JW 13-14,1,11,470.2480319001,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,5,11,475.85538516019,
CYCLO-X Broomfield,2022-10-29,Women SW Open,9,16,421.83827305287,
Cross of the North Day 1,2022-11-5,Women SW Open,6,19,373.50520725925,
Cross of the North Day 2,2022-11-6,Women SW Open,6,18,373.50520725925,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,1,13,440.55309814608,
CYCLO-X Longmont,2022-12-3,Women SW Open,11,14,474.66466911948,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,1,29,391.05819712896,
Back 2 Basics CX,2023-08-30,Women  A,7,12,421.4301126197,
Back 2 Basics CX,2023-09-6,Women A,8,12,451.59839309101,
CYCLO-X Harlow Platts,2023-09-9,Women JW 15-16,1,3,,
Back 2 Basics CX,2023-09-13,Women  A,3,14,364.8496379158,
Back 2 Basics CX,2023-09-20,Women  A,3,11,393.15733828684,
Back 2 Basics CX,2023-09-27,Women  A,3,11,423.02522659079,
Schoolyard Cross,2023-09-30,Women SW Open,7,21,388.7647780085,
CYCLO-X Parker,2023-10-21,Women SW Open,2,8,375.5574333282,
CYCLO-X Valmont,2023-10-28,Women SW Open,3,14,378.90322712634,
Cross of the North,2023-11-4,Women SW Open,1,18,336.72957998315,
Cross of the North,2023-11-5,Women SW Open,2,11,344.39745855008,
CYCLO-X Longmont,2023-11-18,Women SW Open,7,26,375.42971407104,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,1,13,383.24127869518,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,7,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,2,33,335.63175919429,
