Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,147523,Stephen,Heath,Frazier Cycling Juniors,,418951,516.78933758136,514.42688058132,
Junior 10-14,2,147526,Johnny,Rhodes delbridge,Keenz Racing p/b Mission Source/NGCA,,497056,577.87359737991,548.32016043599,
Junior 10-14,3,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,620.09333364312,582.21344029066,
Junior 10-14,4,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,650,616.10672014533,
Junior 10-14,5,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,650,650,
Junior 10-14,6,147527,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,716.23326407645,683.89327985467,
Junior 10-14,7,147524,Amelia,Hicks,Keenz Racing p/b Mission Source/NGCA,,521358,717.48476243514,717.78655970934,
Junior 10-14,8,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,743.41932711739,751.67983956401,
Junior 10-14,9,153463,Gigi,Nguy,Frazier Cycling Juniors,,477018,793.80525921335,785.57311941868,
Junior 15-18,1,114397,W.,Harrison nguy,Frazier Cycling Juniors,,379060,,,
Junior 15-18,2,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,,,
Junior 15-18,3,87395,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,,,
Men Cat 1/2,1,60116,Elliott,Baring,,,305958,304.51942469057,229.84635091464,
Men Cat 1/2,2,69824,Nicholas,Van winkle,,,119896,249.71048678049,240.51393288263,
Men Cat 1/2,3,33649,Wesley,Garland,,,151975,276.66666760764,251.18151485062,
Men Cat 1/2,4,23693,Artur,Sagat,,,207381,241.72303828838,261.84909681861,
Men Cat 1/2,5,39367,Andrew,Scarano,,,178109,284.84526060472,272.5166787866,
Men Cat 1/2,6,112945,Jon,Okenfuss,L5Flyers,,298410,345.8114982707,283.18426075459,
Men Cat 1/2,7,147550,Dillon,Swaim,,,400727,326.17797496926,293.85184272258,
Men Cat 1/2,8,148064,Cooper,Hammarlund,,,257891,378.74890055938,304.51942469057,
Men Cat 1/2,9,101347,Hank,Beaver,,,123734,286.06347760343,315.18700665856,
Men Cat 1/2,10,123829,Matthew,Reeves,,,392099,358.55741978644,325.85458862655,
Men Cat 1/2,11,23571,David,Sagat,,,207380,220,336.52217059454,
Men Cat 1/2,12,7786,Jeff,Hopkins,,,269951,324.55695829961,347.18975256253,
Men Cat 1/2,13,129110,Mackenzie,Myatt,,,,220,357.85733453052,
Men Cat 1/2,14,87372,Kinzer,Hewitt,,,349346,332.75609036622,368.52491649851,
Men Cat 1/2,15,101349,Andrew,Luettgen,,,396875,353.31163457536,379.1924984665,
Men Cat 1/2,DNF,83399,Chad,Conley,,,374617,325.46120240471,400.52766240248,
Men Cat 3,1,143229,Henry,Brandes,,,516266,400.63116153153,344.15118064292,
Men Cat 3,2,138139,Jeremy,Spafard,,,389679,407.10515962601,352.00853707925,
Men Cat 3,3,101360,Eric,Palacio,,,268919,406.91490464102,359.86589351557,
Men Cat 3,4,115171,Murphy,Davis,,,399457,385.19397779825,367.7232499519,
Men Cat 3,5,123754,Brad,Beadles,,,487181,409.15793893672,375.58060638822,
Men Cat 3,6,113084,Ruben,Jacobo-rubio,,,307532,362.90396197565,383.43796282454,
Men Cat 3,7,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,443.74942402614,391.29531926087,
Men Cat 3,8,67032,Chris,Bulloch,,,356772,418.10357690412,399.15267569719,
Men Cat 3,9,112476,Todd,Steigerwalt,,,455039,448.75383942436,407.01003213351,
Men Cat 3,10,114397,W.,Harrison nguy,,,379060,447.09483817084,414.86738856984,
Men Cat 3,11,112482,Michael,Montgomery,,,300549,435.6804964944,422.72474500616,
Men Cat 3,12,97266,Clay,Adair,,,296000,385.35032217887,430.58210144248,
Men Cat 3,13,63823,Michael,Weigand,,,358858,401.64594229459,438.43945787881,
Men Cat 3,14,12083,Jansen,Lindner,,,222461,400,446.29681431513,
Men Cat 3,15,138140,Dalford,England,,,299466,479.94044066308,454.15417075146,
Men Cat 3,16,112504,Zach,Holmes,,,454912,385.91809644724,462.01152718778,
Men Cat 3,DNF,85309,William,Seitz,,,326684,429.07009064698,477.72624006043,
Men Cat 4,1,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,540,422.67404900683,
Men Cat 4,2,117229,David,Kemp,ABS Racing,,456450,334.4042218884,440.29415230414,
Men Cat 4,3,129176,Mike,Horton,Twin Six,,385185,435.00142361922,457.91425560145,
Men Cat 4,4,67113,Kyle,Morgan,Speedshop/Marin,,194276,540,475.53435889875,
Men Cat 4,5,147523,Stephen,Heath,Frazier Cycling Juniors,,418951,516.78933758136,493.15446219606,
Men Cat 4,6,87395,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,544.12689000231,510.77456549337,
Men Cat 4,7,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,445.90706299405,528.39466879068,
Men Cat 4,8,112494,Bill,Hansen,Peachtree Bikes,,443126,432.78513497471,546.01477208799,
Men Cat 4,9,54336,Josh,Vandall,42,,148961,540,563.63487538529,
Men Cat 4,10,112468,Paul,Lantinga,L5Flyers Cycling Team,,433161,458.57894419203,581.2549786826,
Men Cat 4,11,23840,Jeremy,Paine,0,,416607,540,598.87508197991,
Men Cat 4,12,95278,Kevin,Addams,Peachtree Bikes,,414675,548.05898063477,616.49518527722,
Men Cat 4,DNF,26929,Ted,Pazur,L5Flyers Cycling Team,,390061,517.40787856014,651.73539187183,
Men Cat 5,1,162441,John,Heemstra jr,PLAN7 DS Cycling Team,,527845,540,459,
Men Cat 5,2,148050,Aaron,Meyers,Prima Tappa Cycling p/b Mansfield Oil,,440591,540,464.78571428571,
Men Cat 5,3,162446,Donald,Dunagan,0,,541253,540,470.57142857143,
Men Cat 5,4,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,493.8519319391,476.35714285714,
Men Cat 5,5,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,540,482.14285714286,
Men Cat 5,6,162445,Erik,Gonzalez,0,,84336,540,487.92857142857,
Men Cat 5,7,162482,Mark,King,L5Flyers Cycling Team,,163111,540,493.71428571429,
Men Cat 5,8,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,491.85522370933,499.5,
Men Cat 5,9,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,540,505.28571428571,
Men Cat 5,10,147536,Lance,Cross,Peachtree Bikes,,518728,557.46448317008,511.07142857143,
Men Cat 5,11,146692,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,557.3247800517,516.85714285714,
Men Cat 5,12,112469,Antonio,Orru,Podium Multisport,,455872,485.81574639358,522.64285714286,
Men Cat 5,13,162517,Kevin,Grimes,Peachtree Bikes,,405476,540,528.42857142857,
Men Cat 5,14,163487,Chris,Von ins,42,,543196,540,534.21428571429,
Men Cat 5,15,33651,Michael,Sanders,0,,521287,540,540,
Men Cat 5,16,138135,Buff,Harsh,42,,232655,441.63339047933,545.78571428571,
Men Cat 5,17,128271,Andrew,Kloster,ABS Racing,,489015,590.25743773425,551.57142857143,
Men Cat 5,18,147567,Dan,Brock,0,,438249,566.25963114312,557.35714285714,
Men Cat 5,19,163488,Zach,Mcintire,0,,542973,540,563.14285714286,
Men Cat 5,20,117512,Brian,Mauney,42,,,540,568.92857142857,
Men Cat 5,21,154202,Danny,Lankford,0,,521939,567.17134002361,574.71428571429,
Men Cat 5,22,79913,George,Floratos,F.A.S.T  Fat and Slow Team,,455097,540,580.5,
Men Cat 5,23,147565,David,Reimche,Peachtree Bikes,,202988,568.57536400389,586.28571428571,
Men Cat 5,24,147570,Raymond,Little,Peachtree Bikes,,497705,581.29377049057,592.07142857143,
Men Cat 5,25,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,540,597.85714285714,
Men Cat 5,26,162483,Dennis,Decker,0,,535929,540,603.64285714286,
Men Cat 5,27,154591,Robert,Contratto,ABS Racing,,492646,617.41735238681,609.42857142857,
Men Cat 5,28,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,743.41932711739,615.21428571429,
Men Masters 35+ Cat 4/5,1,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,471.78101332161,439.67128710779,
Men Masters 35+ Cat 4/5,2,162441,John,Heemstra jr,PLAN7 DS Cycling Team,,527845,540,449.70415839701,
Men Masters 35+ Cat 4/5,3,148050,Aaron,Meyers,Prima Tappa Cycling p/b Mansfield Oil,,440591,540,459.73702968623,
Men Masters 35+ Cat 4/5,4,162445,Erik,Gonzalez,0,,84336,540,469.76990097545,
Men Masters 35+ Cat 4/5,5,137461,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,403.59697794579,479.80277226467,
Men Masters 35+ Cat 4/5,6,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,540,489.83564355389,
Men Masters 35+ Cat 4/5,7,147536,Lance,Cross,Peachtree Bikes,,518728,557.46448317008,499.86851484312,
Men Masters 35+ Cat 4/5,8,133204,Benjamin,Spangler,L5Flyers Cycling Team,,376035,514.98631310279,509.90138613234,
Men Masters 35+ Cat 4/5,9,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,445.90706299405,519.93425742156,
Men Masters 35+ Cat 4/5,10,128271,Andrew,Kloster,ABS Racing,,489015,590.25743773425,529.96712871078,
Men Masters 35+ Cat 4/5,11,54336,Josh,Vandall,42,,148961,540,540,
Men Masters 35+ Cat 4/5,12,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,,370640,521.33172420606,550.03287128922,
Men Masters 35+ Cat 4/5,13,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,540,560.06574257844,
Men Masters 35+ Cat 4/5,14,154202,Danny,Lankford,0,,521939,567.17134002361,570.09861386766,
Men Masters 35+ Cat 4/5,15,147538,Phil,Cosper,Little Fire Cycles,,519310,525.40545575998,580.13148515688,
Men Masters 35+ Cat 4/5,16,23292,Jim,Cullen,Chattahooligans,,489384,542.35503779062,590.16435644611,
Men Masters 35+ Cat 4/5,17,127025,William,Seitz,Team Mission Source / NGCA,,56393,558.86559310094,600.19722773533,
Men Masters 35+ Cat 4/5,18,147570,Raymond,Little,Peachtree Bikes,,497705,581.29377049057,610.23009902455,
Men Masters 35+ Cat 4/5,19,162483,Dennis,Decker,0,,535929,540,620.26297031377,
Men Masters 35+ Cat 4/5,20,154591,Robert,Contratto,ABS Racing,,492646,617.41735238681,630.29584160299,
Men Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,322.87256328988,304.09318017451,
Men Masters 40+ Cat 1/2/3/4,2,53936,Chris,Chotas,Litespeed-BMW,,137731,325.88490783551,324.83765979958,
Men Masters 40+ Cat 1/2/3/4,3,23836,James,Tudor,Peachtree Bikes,,185440,364.88646278965,345.58213942465,
Men Masters 40+ Cat 1/2/3/4,4,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,371.04983597563,366.32661904972,
Men Masters 40+ Cat 1/2/3/4,5,33582,David,Hicks,L5Flyers Cycling Team,,241937,366.32661904972,387.07109867479,
Men Masters 40+ Cat 1/2/3/4,6,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,471.78101332161,407.81557829986,
Men Masters 40+ Cat 1/2/3/4,7,23795,Clay,Parks,Litespeed-BMW,,56716,385.40976095721,428.56005792493,
Men Masters 50+ Cat 1/2/3/4,1,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,357.96258797595,357.96258797595,
Men Masters 50+ Cat 1/2/3/4,2,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,447.13731118963,385.1143193571,
Men Masters 50+ Cat 1/2/3/4,3,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,,267054,420.5181219809,398.09145548568,
Men Masters 50+ Cat 1/2/3/4,4,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,446.64391354001,411.06859161426,
Men Masters 50+ Cat 1/2/3/4,5,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,446.26331705033,424.04572774284,
Men Masters 50+ Cat 1/2/3/4,6,136206,Kirby,Yoder,Team Mission Source / NGCA,,478608,510.9424014918,437.02286387142,
Men Masters 50+ Cat 1/2/3/4,7,23664,Bobby,Thrash,Adventure Cycles,,210391,450,450,
Men Masters 50+ Cat 1/2/3/4,8,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.80053624408,462.97713612858,
Men Masters 50+ Cat 1/2/3/4,9,15234,Tom,Butler,Smyrna Bicycles,,287084,450,475.95427225716,
Men Masters 50+ Cat 1/2/3/4,10,23292,Jim,Cullen,Chattahooligans,,489384,542.35503779062,488.93140838574,
Men Masters 50+ Cat 1/2/3/4,11,147538,Phil,Cosper,Little Fire Cycles,,519310,525.40545575998,501.90854451432,
Men Masters 50+ Cat 1/2/3/4,12,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,521.62826931628,514.8856806429,
Men Masters 50+ Cat 1/2/3/4,13,121013,Michael,Brierley,Peachtree Bikes,,386213,585.43058848018,527.86281677148,
Men Masters 60+ Cat 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
Men Masters 60+ Cat 1/2/3/4,2,23589,Wayne,Nix,Whitetail Bicycles,,96120,,,
SingleSpeed,1,83399,Chad,Conley,East Point Track Club,,374617,325.46120240471,292.09265707614,
SingleSpeed,2,117229,David,Kemp,ABS Racing,,456450,334.4042218884,305.49629127202,
SingleSpeed,3,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,320.6872247526,318.89992546789,
SingleSpeed,4,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,371.04983597563,332.30355966376,
SingleSpeed,5,49443,Justin,Bristol,Atlas Copco / Tomlinson Law p/b the Savannah Wheelmen,,296567,375.07117951967,345.70719385963,
SingleSpeed,6,112461,Chase,Blanton,0,,3907,348.78095099711,359.1108280555,
SingleSpeed,7,87372,Kinzer,Hewitt,LNC Race Team p/b Slim Wonder Wears Socks,,349346,332.75609036622,372.51446225137,
SingleSpeed,8,129176,Mike,Horton,Twin Six,,385185,435.00142361922,385.91809644724,
SingleSpeed,9,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,491.85522370933,399.32173064311,
SingleSpeed,10,112504,Zach,Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,454912,385.91809644724,412.72536483898,
SingleSpeed,11,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.80053624408,426.12899903485,
SingleSpeed,12,147565,David,Reimche,0,,202988,568.57536400389,439.53263323073,
SingleSpeed,13,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,446.26331705033,452.9362674266,
SingleSpeed,14,103981,Jillian,Horn,0,,289045,614.6282321986,466.33990162247,
SingleSpeed,15,121013,Michael,Brierley,Peachtree Bikes,,386213,585.43058848018,479.74353581834,
Women Cat 1/2/3,1,129110,Mackenzie,Myatt,Rescue Project/Stratton Exteriors,,,440,388.22149902539,
Women Cat 1/2/3,2,127075,Judah,Sencenbaugh,CTH Performance Project,,399863,440,406.43349542904,
Women Cat 1/2/3,3,128615,Molly,Russell-Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,481972,487.33111996687,424.6454918327,
Women Cat 1/2/3,4,124327,Cambrie,Epperson,Sorella Cycling p/b Hincapie Sportswear,,486685,493.64635791452,442.85748823636,
Women Cat 1/2/3,5,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,442.86240600509,461.06948464002,
Women Cat 1/2/3,6,23641,Elizabeth,Lee,Team Zoom,,231228,471.23184212048,479.28148104367,
Women Cat 1/2/3,7,128612,Maria,Carrelli,United Healthcare p/b 706P,,221037,423.59366509442,497.49347744733,
Women Cat 1/2/3,8,147546,Iris,Levin,Bike Law Cycling Club,,519356,491.6007369351,515.70547385099,
Women Cat 1/2/3,9,106409,Amy,Ross,Peachtree Bikes,,428490,602.78315618553,533.91747025465,
Women Cat 1/2/3,10,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,608.52161068784,552.1294666583,
Women Cat 1/2/3,DNF,147544,Brianna,Isbell,LNC Race Team p/b Slim Wonder Wears Socks,,507690,508.33226152029,588.55345946562,
Women Cat 4/5,1,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,544.28061499919,526.72985201818,
Women Cat 4/5,2,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,620.09333364312,545.04738901364,
Women Cat 4/5,3,128616,Isabella,Nguy,United Healthcare p/b 706P,,376192,591.39222475163,563.36492600909,
Women Cat 4/5,4,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,618.46402478021,581.68246300455,
Women Cat 4/5,5,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,600,600,
Women Cat 4/5,6,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,600,618.31753699545,
Women Cat 4/5,7,162478,Teresa,Latham,MOMS,,521084,600,636.63507399091,
Women Cat 4/5,8,162479,Ronda,Zents,MOMS,,543140,600,654.95261098636,
Women Cat 4/5,9,163490,Tracey,D delbridge,MOMS,,543071,600,673.27014798182,
