Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,73,115,580.80707195426,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,79,107,592.09959432049,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,87,125,594.6268315271,
Blind Date #1,2011-09-28,Master C 35+,72,85,663.75383718094,
Cross Crusade #1,2011-10-2,Masters 35+ C,123,217,570.77867382721,
Blind Date #2,2011-10-5,Master C 35+,49,70,609.05248035039,
Cross Crusade #2,2011-10-9,Masters 35+ C,118,157,621.78111142069,
Blind Date #3,2011-10-12,Master C 35+,44,72,583.52318496439,
Cross Crusade #3,2011-10-16,Masters 35+ C,158,197,637.07423170376,
Blind Date #4,2011-10-19,Master C 35+,45,79,568.51887349165,
Cross Crusade #5,2011-10-29,Masters 35+ C,83,109,632.86915129313,
Cross Crusade #6,2011-10-30,Masters 35+ C,38,91,495.19081901438,
Cross Crusade #7,2011-11-6,Masters 35+ C,103,156,615.59399687201,
Cross Crusade #8,2011-11-13,Masters 35+ C,133,192,634.70283816213,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,155,224,640.77884647618,
