First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Franco,Audia,Raceway CX,2011-10-23,BEGINNERS - MEN,6,26,474.32758776458,
Joel,Burklund,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,26,45,453.38776456677,
Franco,Audia,Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,6,25,492.75,
Lea,Stralka,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,2,21,437.66288141594,
Franco,Audia,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,66,117,559.97953251842,
Mike,Gile,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,95,117,642.75188152329,
Lea,Stralka,Raceway Cross,2010-10-31,CAT 1/2 WOMEN,8,8,466.62051730914,
Kennith,Ramirez,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,58,61,691.20741251285,
Nicole,Weiss,Raceway Cross,2010-10-31,MASTER WOMEN 35+,8,12,534.45777424127,
Joel,Burklund,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,30,37,527.17449380192,
Lea,Stralka,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Women,4,4,,
Nicole,Weiss,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,32,36,721.64086203483,
Hal,Kussick,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,9,35,436.275254386,
Jason,Goff,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,48,58,484.30416987577,
Mike,Gile,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,17,22,367.04906768789,
Lea,Stralka,Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,5,8,,
Mike,Gile,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,12,20,343.35182079233,
Lea,Stralka,MFG Cross Race #1,2009-09-13,CAT 1 / 2 WOMEN,9,10,,
Mike,Gile,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,3,46,349.664488375,
Will,Fernghough,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,14,26,492.69928660434,
Bernie,Bogliol,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,15,26,499.04892990651,
