Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat 5 Open,7,12,556.2,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,6,27,485.61563347121,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,4,16,497.47279560724,
Hyattsville CX,2013-10-6,Men Cat 4/5,33,73,535.71390691013,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,2,30,464.78571428571,
DCCX,2013-10-20,Men CAT 4/5,25,109,468.84798718942,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,26,74,506.98949575296,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,68,91,614.71895568731,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,7,10,557.61654155057,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,51,79,588.25815329765,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,57,104,548.21010203291,
Psycho Cross,2014-10-4,Men Cat 5,13,18,572.22360627409,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,40,74,549.2391343045,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,25,33,587.96200210889,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,34,48,599.64160437416,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,DNF,79,709.1951826909,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,26,34,564.37997412637,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,26,33,579.05253755049,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,DNF,71,752.5155563943,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,18,33,559.49711360415,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,39,71,557.40751469885,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,48,107,528.96038262347,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,12,24,522.13707104287,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,44,72,577.01238508132,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,51,86,567.27432191529,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,47,77,572.26950595939,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,23,34,555.69590159586,
Tacchino CX,2015-11-8,Master Men 35+ B,36,69,552.86923073838,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,22,32,614.67386625024,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,15,20,567.30026537236,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,41,75,556.06027404826,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,13,32,500.07056102398,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,18,40,520.9508540575,
MPPCX  ,2016-10-1,Men Masters 45+,8,22,427.32305419366,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,29,102,473.45231788138,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,58,81,468.68221346834,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,DNF,40,584.80805821672,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,11,29,484.50606841611,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,12,28,478.23476231163,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,57,110,518.10812935978,
