Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,42,91,526.51466981842,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,27,50,545.30738500727,
HPCX,2010-10-31,Cat 4 Men                            ,22,97,456.54316558456,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,65,130,545.73692193147,
Staten CX,2010-11-13,Cat 4 Men,24,84,458.90865421239,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,46,114,444.23650665403,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,20,79,442.50647985541,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),22,46,523.2507063949,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,26,41,569.67040690853,
Super Cross Cup Day 1,2012-12-8,4 Men,3,36,408.51846331685,
Super Cross Cup Day 2,2012-12-9,4 Men,2,27,406.53833076031,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,48,101,404.99263384881,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,5,26,444.6443467936,
Cooper River Cross,2013-10-13,Men Cat 4,8,45,423.51239150606,
Marty Cross,2013-10-19,Men Cat 4,4,36,400.59969703025,
Marty Cross Day 2,2013-10-20,Men Cat 4,5,24,431.73749732416,
Bubblecross,2013-10-27,Men C Cat 4,3,32,382.07434135615,
HPCX,2013-11-10,Men Cat 4/5,3,88,371.20790156555,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,4,47,346.63307843174,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,35,106,361.49039625402,
Independence Cross,2014-09-13,Men B Cat 3,8,29,388.07754366266,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,10,64,317.35485593264,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,48,112,382.68350678602,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,38,112,362.89404554275,
Town Hall Cross,2014-09-27,CAT 3/4,5,55,338.42887544924,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,5,25,353.10539472586,
Caffeinated Cross,2014-10-4,Men Cat 3,9,25,376.03056778365,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,8,33,355.09564214645,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,25,69,370.39098130816,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,12,46,329.28988497167,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,10,37,351.7453010328,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,DNF,24,502.97962457239,
HippoCross,2016-10-1,Men Open Cat3,4,28,347.359060364,
Caffeinated Cross,2016-10-2,Men Open Cat3,3,19,346.22986024536,
Marty Cross,2016-10-23,Men Open Cat3,8,16,398.7878323451,
Bubblecross Day 1,2016-11-5,Men Cat3,6,20,353.61867258186,
Bubblecross Day 2,2016-11-6,Men Open Cat3,11,15,410.60240974273,
CYCLO-X Louisville,2023-10-14,Men SM 3,20,22,522.129008178,
