Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Juniors,13,51,302.08768421053,
Superprestige #6,2008-12-28,Elite Juniors,14,54,292.79314489929,
Whirlybird Cross,2011-09-25,Elite Men                         ,3,20,199.30537601205,
Superprestige Diegem,2013-12-29,Men Under 23,29,40,249.33322461299,
World Cup #6,2014-01-5,Men Under 23,25,40,246.58452470758,
World Championships,2014-02-1,Men Under 23,33,40,236.44923113641,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,28,43,236.32086873918,
Radcross Illnau,2014-09-28,Men Elite,27,32,269.46227238426,
GP 5 Sterne Region,2014-10-12,Men Elite,18,25,251.32935155418,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,23,38,213.64809731749,
Flückiger Cross Madiswil,2014-11-16,Men Elite,15,32,214.97474341234,
Schlosscross,2014-11-23,Men Elite,21,35,228.8075276365,
Radcross Illnau,2015-09-27,Men Elite,10,28,181.25335050065,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,26,43,207.33822515173,
GP 5 Sterne Region,2015-10-11,Men Elite,16,24,218.68764027545,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,18,32,213.91226539316,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,28,39,225.5065613709,
Flückiger Cross Madiswil,2015-11-15,Men Elite,18,32,215.75460628386,
Crossrace GP Luzern,2015-12-26,Men Elite,22,37,216.58383572828,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,34,43,224.32765068563,
Swiss National Championships,2016-01-10,Men Elite,12,28,182.17362501309,
Radcross Illnau,2016-09-25,Men Elite,19,38,194.07214788999,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,26,40,198.02291137457,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,15,33,179.44899541937,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,21,41,174.30915486118,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,21,41,174.30915486118,
Flückiger Cross Madiswil,2016-11-13,Men Elite,15,23,212.98156547997,
Cylo-cross International de Nyon,2016-12-3,Men Elite,13,28,182.3261677269,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,17,31,199.45552117156,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,21,34,183.35638237603,
EKZ CrossTour Aigle,2017-10-15,Men Elite,DNF,42,257.31654833812,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,27,36,206.62674581188,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,12,21,201.30708216941,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,14,23,198.30633205801,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,27,45,198.16884850392,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,17,25,210.81841555594,
EKZ CrossTour Meilen,2018-01-2,Men Elite,31,38,219.17787150025,
Swiss National Championships,2018-01-13,Men Elite,12,19,191.45492764126,
Radcross Illnau,2018-09-23,Men Elite,DNF,34,237.06277284034,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,45,49,232.61024858938,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,18,26,219.00548075435,
Flückiger Cross Madiswil,2018-11-11,Men Elite,DNF,21,224.59291476967,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,41,49,229.1707997943,
Pfaffnau GP Luzern,2018-12-26,Men Elite,20,33,247.10687282625,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,37,50,226.39546177723,
Swiss National Championships,2019-01-13,Men Elite,12,16,221.09626874171,
