Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,27,32,631.19007158869,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,27,34,613.06519840959,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,23,27,627.2068114545,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,31,66,569.59941554586,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,31,66,569.59941554586,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,12,22,550.31114234527,
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,8,21,505.91567046847,
2015 Cross Out Child Abuse,2015-10-4,Cat 5,11,22,540,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,15,39,494.33158736255,
Power Cross,2015-10-25,Men   Cat 4/5,10,27,452.40122278765,
Syracross V,2015-10-31,Men 4/5/Citizen,13,44,444.1380662142,
Cider Cross,2015-11-1,Men  4/5,12,39,456.76142350927,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,9,22,488.71982707368,
Cross In A Maze,2015-11-14, Cat 5,14,41,477.03906473251,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,9,34,444.15928261465,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,12,20,552.05090164321,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,25,32,565.7275353629,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,35,48,567.33951786976,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,13,16,550.38630199673,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,27,36,575.4454446436,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,18,37,491.25807937879,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,22,44,489.89483696816,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,23,60,484.89481025012,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,18,22,526.70083436592,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,26,35,579.116901397,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,11,17,490.75221027941,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,9,16,488.51217055865,
Syracross VII,2017-10-28,Men Cat 4,7,9,466.03190150572,
Cider Cross,2017-11-5,Men Cat 4/5,23,37,534.43576643824,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,97,126,608.06742518014,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,101,125,635.53875385501,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,12,23,529.89500761732,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4 Men,7,10,508.90277223964,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4 Men,11,13,503.44909118162,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,DNF,44,608.08043834434,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,11,15,565.50658960589,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,11,13,575.26861052453,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,9,13,525.0689470499,
Cider Cross,2019-11-3,Cat 4 Men,8,9,492.82697296029,
BonkWerx CX - Day 1,2021-09-18,Men Cat 4,6,9,538.62076332237,
BonkWerx CX - Day 2,2021-09-19,Men Cat 4,8,10,576.26792962,
Salt City Spectacular CX,2021-10-16,Men Cat 4,8,10,551.23049286407,
Rochester Cyclocross,2022-09-24,Men Cat4/5,31,39,555.52859696017,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,4,5,,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,10,17,468.62489150731,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,6,12,510.0809154254,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men,6,8,515.20842309733,
Salt City CX @ Clear Path,2023-10-7,Men  - Cat 4/5,6,13,522.88521980208,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,17,20,517.58557828554,
