Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,13,18,360.80594402078,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,13,16,368.77127351266,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,8,9,424.65951500893,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,9,13,406.25632556168,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,15,19,362.95585358862,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,10,12,381.00148464163,
Thunder Cross,2017-10-1,Men  pro/1/2,10,10,398.17443543691,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),4,10,378.86301784548,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,3,23,334.12745294189,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,5,25,324.75125150387,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,7,29,352.64288980925,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,9,18,378.37962967094,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),1,13,361.29000387544,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),1,13,332.62829081357,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),5,13,408.45299803384,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),2,12,354.80284089001,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),6,12,416.22946188484,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),4,7,424.00977092084,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),DNF,10,,
