Race Name,Race Date,Category Name,Place,Total Racers,Points
Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 40+,2,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Master 40-49,1,2,,
Bad Santa CX,2017-11-5,Women Master 40+,1,2,,
Fiesta CX presented by Sport Systems,2017-11-12,W 40+,1,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 40+ Pro/Cat Open,1,1,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 50-59  F Masters 50+,2,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women 50+ Masters,1,5,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Master 50-59  F Masters 50+,2,3,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Master 50-59  F  50+,1,4,,
Fiesta Cross,2021-11-14,Women Master 50-59,3,3,,
Roosevelt CX,2021-11-20,Women 50+ Masters,3,4,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Women 50+,3,4,,
2022 Nite Cross,2022-11-5,Women Master 50+,1,3,,
Prestige SantaCross,2022-11-27,Women 4/5,1,1,,
Sunnyslope Classic Cyclocross Race,2023-10-21,Women 50+,3,3,,
