Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,15,27,450.92989521249,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,21,25,449.20614876446,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,16,26,441.29961326494,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,21,46,425.59045602081,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,3,37,409.78202287801,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,1,32,406.5934036588,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,1,26,400.29097117572,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,38,69,429.71876616486,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,17,52,409.94667063324,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,12,33,383.19166823265,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,15,28,412.65502435005,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,7,20,418.43535092407,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,9,23,409.51367356501,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,19,59,385.78120575385,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,15,44,378.09175415898,
