Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,19,27,588.26067227299,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,20,24,630.81240321879,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,13,22,550.4204622289,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Masters 40+ Cat 3/4/5,7,8,546.92609208231,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,24,38,575.77296824528,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Single Speed,2,4,,
Star City CX - Van Dorn Park #1,2016-09-14,Men Single Speed Open Open,4,5,,
Star City CX - Seacrest Park,2016-09-28,Men Open  Single Speed,3,4,,
Star City CX - Van Dorn Park #2,2016-10-12,Men Single Speed Open Open,2,4,,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,21,32,591.18958734303,
Pioneers CX Classic Day 2,2016-11-6,Men Single Speed Open Open,2,3,,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Single Speed,4,4,,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Singlespeed Open Open,5,7,492.61958507755,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,DNF,32,720.54552323745,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 35-44 Open,11,13,566.87148919005,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Single Spee Open Open,5,6,485.90752385183,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 4/5,15,23,571.53703418169,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Single Speed Open Open,4,5,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Single Speed Open Open,3,4,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men SS Open Open,2,5,,
