Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Open,1,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,324.5750459869,299.77670875685,
Men Master Open,2,20453,Martin,Soetaert,Pure Austin p/b Watkins Insurance,,33420,432.93990784581,314.57261976674,
Men Master Open,3,38238,Joey,Machado,Trek Bikes Austin,,91641,341.98664470161,329.36853077662,
Men Master Open,4,72647,Robert,Mcguire,,,133554,353.7033837438,344.1644417865,
Men Master Open,5,95864,Isaac,Goodwin,TYC...Ornot,,284701,362.34541422584,358.96035279639,
Men Master Open,6,17095,Kelly,Kerby,ATC Racing,,139799,363.58044906764,373.75626380627,
Men Master Open,7,18657,Doug,Kennedy,,,102061,358.43547508137,388.55217481615,
Men Master Open,8,72658,Louie,Riesch,,,274963,450.36947842234,403.34808582604,
Men Master Open,9,114219,Nate,Collamer,Violet Crown,,464409,391.41928748124,418.14399683592,
Men Master Open,10,36727,Ryan,Martin,Team Cycle Progression,,209094,409.40113122741,432.93990784581,
Men Master Open,11,17070,Brett,Kinsey,Team On The Rocks,,,479.77620081743,447.73581885569,
Men Master Open,12,38260,Matt,Sjoberg,Violet Crown,,155343,444.68117859734,462.53172986557,
Men Master Open,13,214379,Richard,Huntley,Cycle Progression,,,400,477.32764087546,
Men Master Open,14,143289,Gian,Vito,Are One Construction,,,436.56606639919,492.12355188534,
Men Master Open,15,12358,Oliver,Bond,Violet Crown,,138636,494.25901806842,506.91946289522,
Men Master Open,16,90658,Whitney,Fanning,Geri Atrix,,89401,510.91358938043,521.71537390511,
Men Master Open,17,147972,Gary,Hudson,A'Bloc,,493289,454.61463774608,536.51128491499,
Men Master Open,18,38223,Drew,Akin,,,1270,478.77939643465,551.30719592487,
Men Master Open,19,89025,Frederic,Schmid,GeriAtrix,,109257,548.6016950131,566.10310693476,
Men Senior 3/4/Novice,1,214380,David,Wild,Mecca,,511605,450,377.84268947283,
Men Senior 3/4/Novice,2,119189,Patrick,Brosnan,,,458569,375.32080753642,388.150876691,
Men Senior 3/4/Novice,3,214381,Tyler,Swingle,Violet Crown,,,450,398.45906390917,
Men Senior 3/4/Novice,4,149167,Justin,Maxwell,Moonshot Racing,,498550,567.69320187875,408.76725112733,
Men Senior 3/4/Novice,5,35685,Will,Schwartz,Violet Crown Sports Association,,166768,433.56243343353,419.0754383455,
Men Senior 3/4/Novice,6,213104,Hayes,Mcmillan,,,647141,423.49284977343,429.38362556367,
Men Senior 3/4/Novice,7,128793,John,Williamson,,,,450,439.69181278183,
Men Senior 3/4/Novice,8,214374,Corey,Elledge,Phenom Cycle Club,,629906,450,450,
Men Senior 3/4/Novice,9,47135,Phil,Geiger,,,,470.02293755215,460.30818721817,
Men Senior 3/4/Novice,10,206280,Jorge,Camargo,Violet Crown Sports Association,,559317,450,470.61637443633,
Men Senior 3/4/Novice,11,213106,Wes,Pickard,,,,478.35890787225,480.9245616545,
Men Senior 3/4/Novice,12,159628,Sean,Ziegler,Bicycle Heaven,,539701,424.71998648151,491.23274887267,
Men Senior 3/4/Novice,13,214382,Rafael,Dreher,Bat City Cycling,,581646,450,501.54093609083,
Men Senior 3/4/Novice,14,166333,Antonio,Garza,,,272333,450,511.849123309,
Men Senior 3/4/Novice,DNF,143516,Alex,Greenwald,PHENOM,,488064,392.2160251832,532.46549774533,
Men Senior Novice,1,213104,Hayes,Mcmillan,,,647141,423.49284977343,409.48382008184,
Men Senior Novice,2,214381,Tyler,Swingle,Violet Crown,,,540,431.23651673487,
Men Senior Novice,3,204432,Ariel,Marlowe,Bottom Bracket Boys,,,408.11816293001,452.98921338789,
Men Senior Novice,4,213105,Samuel,Comer,Violet Crown Sports Association,,470853,481.74416228013,474.74191004092,
Men Senior Novice,5,214384,Jimmy,Jamz,,,,540,496.49460669395,
Men Senior Novice,6,146736,Alexander,Schwartz,Violet Crown Sports Association,,519122,567,518.24730334697,
Men Senior Novice,7,214375,Ian,Mckay,,,268179,540,540,
Men Senior Novice,8,134183,Derrick,Birdsall,Cantu wheels,,113910,601.57243097055,561.75269665303,
Men Senior Novice,9,214385,Milton,Miro de jesus,,,438555,540,583.50539330605,
Men Senior Novice,10,159630,Jack,Ziegler,Alamo Heights Mules Cycling,,,594,605.25808995908,
Men Senior Novice,11,204550,Lucas,Schwartz,Violet Crown Sports Association,,649004,540,627.01078661211,
Men Senior Novice,12,214386,Chrispin,P,,,,540,648.76348326513,
Men Senior P/1/2/3,1,102862,Aidan,Kane,SACX p/b Bicycle Heaven,,456390,291.50477964634,255.9348413424,
Men Senior P/1/2/3,2,17817,Kevin,Fish,Super Squadra pb/ Eliel Cycling,,189245,259.93525390168,266.63331631836,
Men Senior P/1/2/3,3,192719,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,330.82416617413,277.33179129432,
Men Senior P/1/2/3,4,97458,Nicholas,Oberski,Violet Crown Sports Association,,399656,300.80798416487,288.03026627028,
Men Senior P/1/2/3,5,144286,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,,367809,310.98667622078,298.72874124624,
Men Senior P/1/2/3,6,2282,Jeff,Park,SACX/ Bicycle Heaven,,168358,325.43295291285,309.42721622221,
Men Senior P/1/2/3,7,73834,Jake,Boone,Jake Gofast racing,,284344,352.16840287707,320.12569119817,
Men Senior P/1/2/3,8,87026,Robert,Kane,SACX p/b BicycleHeaven,,104842,311.22734468907,330.82416617413,
Men Senior P/1/2/3,9,146721,Peter,Murray,,,538144,342.93669798807,341.52264115009,
Men Senior P/1/2/3,10,158396,Ben,Weatherly,PHENOM,,188666,335.2542507997,352.22111612605,
Men Senior P/1/2/3,11,3647,John,Brown,Trek Bikes / Joes Coaching,,114178,367.51896742094,362.91959110202,
Men Senior P/1/2/3,12,156936,Christopher,Hill,DNA Cycling TX,,131183,342.84771521885,373.61806607798,
Men Senior P/1/2/3,13,127952,Shane,Montgomery,JMac Cycling LLC,,480211,335.16150608471,384.31654105394,
Men Senior P/1/2/3,14,35685,Will,Schwartz,Violet Crown Sports Association,,166768,433.56243343353,395.0150160299,
Men Senior P/1/2/3,15,38263,Marc,Bergeron,,,202616,300,405.71349100586,
Men Senior P/1/2/3,DNF,1720,Will,Black,Mellow Johnny's Bike Shop Masters Elite Single Speed Gravel and Cyclocross Facto,,58540,365.50201605411,427.11044095779,
Men Senior P/1/2/3,DNF,106508,Joey,Martinez,Cross Under the Lights,,342642,313.58239961785,427.11044095779,
Men Single Speed Open,1,144286,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,,367809,310.98667622078,292.43313547729,
Men Single Speed Open,2,127952,Shane,Montgomery,JMac Cycling LLC,,480211,335.16150608471,313.90890850899,
Men Single Speed Open,3,129259,Ian,Moore,G.S. Tenzing,,24916,402.07474350696,335.3846815407,
Men Single Speed Open,4,106508,Joey,Martinez,Cross Under the Lights,,342642,313.58239961785,356.8604545724,
Men Single Speed Open,5,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Speed Cyclocross & Gravel Factory,,224674,383.37304304081,378.33622760411,
Men Single Speed Open,6,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,399.62400127162,399.81200063581,
Men Single Speed Open,7,204432,Ariel,Marlowe,Bottom Bracket Boys,,,408.11816293001,421.28777366752,
Men Single Speed Open,8,119174,Daniel,'caden' burross,Team $uper Awesome,,366342,400,442.76354669922,
Men Single Speed Open,9,12372,Craig,Virr,Holland Racing,,36726,400,464.23931973093,
Men Single Speed Open,10,128504,Michael,Willard,Violet Crown,,,400,485.71509276263,
Women Master Open,1,72610,Catherine,Moore,Bike Mart/ Liv,,70436,,,
Women Master Open,2,150380,Michelle,Tischler,Bike Mart/Liv,,520932,,,
Women Master Open,3,178015,Carolin,Knobelspies,Residential Home,,555420,,,
Women Master Open,4,195939,Ursula,Hammes,Violet Crown,,,,,
Women Senior 3/4/Novice,1,188904,Zuzana,Sekerova,Cantu Cycling Wheels,,589848,,,
Women Senior 3/4/Novice,2,178015,Carolin,Knobelspies,Residential Home,,555420,,,
Women Senior 3/4/Novice,3,139004,Carrie,Bransford,Bikemart/Liv,,544729,,,
Women Senior 3/4/Novice,4,190306,Bianca,Boykin,Violet Crown,,616810,,,
Women Senior 3/4/Novice,5,214383,Elizabeth,Trojnor-riley,Violet Crown,,,,,
Women Senior Novice,1,214387,Kasia,Kania,BMC/Walmart Racing,,606281,,,
Women Senior Novice,2,213131,Jing,Lin,,,,,,
Women Senior Novice,3,213126,Jaclyn,Ray,,,,,,
Women Senior Novice,4,214376,Kristin,Halley,,,,,,
Women Senior P/1/2/3,1,83542,Christina,Gokey-smith,Bike Mart / LIV,,217750,,,
Women Senior P/1/2/3,2,188904,Zuzana,Sekerova,Cantu Cycling Wheels,,589848,,,
Women Senior P/1/2/3,3,103399,Kim,Chance,Bike Mart / LIV,,157443,,,
Women Single Speed Open,1,152680,Jessica,Alexander,WYN Racing p/b Specialized,,539187,,,
