Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 40+,6,25,365,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTERS 3:,1,12,357,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,24,32,266.40625,
2014 Dirty Deeds CX Prologue,2014-04-18,Handicap/Relay,3,5,,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,29,55,251.38888888889,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,54,63,247.31034482759,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,29,42,274.26470588235,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 3,2,7,448,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 3,2,7,448,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,19,41,252.20588235294,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 3:,2,9,388.5,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 3,3,15,375,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,5,15,233.92857142857,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,16,23,275,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,29,49,258.79262137578,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,34,50,262,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Men,8,11,477,
CX National Series Round 2,2016-07-3,Masters 3 Men,4,13,416.25,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,23,53,242.52055267416,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,5,15,374.28571428571,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,7,13,400,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 3:,2,7,392,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),7,20,359.52640215599,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS3 (Men),5,12,354.26492394815,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,32,50,284.96191916915,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,56,75,354.02235624339,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,8,17,473.2055241298,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,34,43,328.96252378087,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,6,14,351.52951290912,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 4,4,9,406.53515642627,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,4,13,313.08224647162,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 4,4,11,343.05054491365,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),20,83,362.45873375591,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,17,86,347.54020979812,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,46,70,442.36258287563,
2018 Victorian State CX Championships,2018-07-28,Masters Men 4,4,12,383.3961557671,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,12,38,365.51759544554,
2018 Australian National CX Championships,2018-08-12,Masters Men 4,7,16,382.27364389584,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,6,15,356.40843297795,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,6,13,370.24793066495,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,53,68,435.7087554929,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,26,41,418.36655681843,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,22,37,411.2198549208,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),21,60,370.70718916036,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,21,38,415.03962794861,
Australian CX National Championships,2019-08-10,Masters 4 Men,8,15,500,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,30,40,427,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,30,38,431.57894736842,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,10,19,400,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,4,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,3,8,389.86078526005,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,13,28,389.43778195489,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,5,15,387.3140500265,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 5 Men,2,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,8,11,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,4,15,367.30031157628,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,21,25,436.55847273928,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,11,26,386.82216764838,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,15,28,411.59990770148,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,27,39,450.53182659496,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,5,13,397.75594626737,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,4,8,416.59121277863,
