Race Name,Race Date,Category Name,Place,Total Racers,Points
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,20,24,679.68224749377,
Miller Chill CX,2015-12-13,Cat 5,17,17,683.00382625558,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,35,81,557.95884453002,
Pumpkin Hop Cross,2016-10-15,Cat 5,23,27,647.63710527912,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,20,21,631.41282590466,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,32,39,617.92135776646,
Miller Chill CX,2016-12-11,Men Cat 5,DNF,26,672.34952191597,
Pumpkin Hop Cross,2017-10-14,Cat 5,12,17,606.8034845455,
Furrow Euro,2017-11-18,Men Cat 5,DNF,11,609.9072010114,
Miller Chill CX,2017-12-10,Men Cat 5,14,17,620.52592023294,
