Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,29,93,697.98493424335,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,DNF,93,697.98493424335,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,16,80,450.54420642401,
Cross Crusade - Flying M,2006-10-29,Mst C,8,67,449.44213423295,
Cross Crusade - Barton Park,2006-11-5,Mst C,12,63,485.27122826087,
Cross Crusade - Alpenrose,2007-10-7,Mst C,7,133,399.11316676164,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,5,129,436.49192287681,
Cross Crusade - Rainier HS,2007-10-21,Mst C,25,95,468.90606120298,
Cross Crusade - Barton Park,2007-11-4,Mst C,24,98,463.21024554276,
Cross Crusade - Estacada,2007-11-11,Mst C,4,90,396.88492247776,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,15,83,449.21151189356,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,27,39,527.81168318734,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,26,37,481.17735467846,
Hood River Double Cross #1,2008-09-20,Mst B 35+,13,28,439.32568335246,
Battle at Barlow,2008-09-28,Masters 35+ B,17,63,429.84658221479,
Cross Crusade #2,2008-10-12,Masters 35+ B,60,103,503.16154522491,
Cross Crusade #3,2008-10-19,Masters 35+ B,55,92,542.7531432797,
Cross Crusade #4,2008-10-25,Masters 35+ B,30,56,482.0835219235,
Cross Crusade #5,2008-10-26,Masters 35+ B,34,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,33,84,439.2478763618,
Cross Crusade #7,2008-11-9,Masters 35+ B,44,91,482.84101072737,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,68,90,622.45184092819,
Battle at Barlow,2009-09-27,Master,46,56,517.84055290078,
Blind Date at the Dairy,2009-09-30,Men B,37,70,430.87082558592,
Cross Crusade #1,2009-10-4,Masters 35+ B,74,126,460.67857087991,
Cross Crusade #2,2009-10-11,Masters 35+ B,66,107,470.8502076273,
Cross Crusade #3,2009-10-18,Masters 35+ B,19,116,373.81857929022,
Cross Crusade #4,2009-10-25,Masters 35+ B,56,115,443.29136146744,
Cross Crusade #5,2009-10-31,Masters 35+ B,30,73,413.14436289856,
Cross Crusade #6,2009-11-1,Masters 35+ B,59,64,520.92297524112,
Battle at Barlow,2010-09-26,Master 35+ B,45,73,448.82712686871,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,61,131,438.35620023411,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,66,97,492.9583437607,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,27,58,440,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,23,48,431.08537026797,
Battle at Barlow,2011-09-24,Masters 35+ B,56,76,491.77903799071,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,34,42,521.72644599924,
Blind Date #4,2011-10-19,Men B,41,50,470.58690352517,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,21,35,436.70472372038,
Blind Date #5,2011-10-26,Men B,28,40,445.27250919949,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,26,31,522.8006956427,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,34,38,493.30522706695,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,30,34,508.53017696136,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,27,43,492.76922585762,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,36,43,519.41739810172,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,24,28,488.49349785825,
Blind Date at the Dairy,2013-09-18,Masters Men B,31,33,503.04537524894,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,36,43,518.48349325539,
Battle At Barlow,2013-09-29,Masters 35+ B,30,56,459.0130311233,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,25,38,467.71026202723,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,20,23,526.3888393922,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,50,53,563.7749912663,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,87,94,543.3168018308,
DDCX 1,2014-08-30,Masters 35+ b,52,63,514.46012147588,
Het Meer,2014-09-6,Masters 35+ b,33,61,460.72447200689,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,21,24,573.78970576756,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,34,50,496.11007712004,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,28,28,583.53166169145,
