Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men C 35+,5,15,498.22633949536,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,3,14,491.4,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,7,91,407.81153011115,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,3,20,441.22098571875,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ C,1,6,465.81262320217,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,5,19,440.62707392966,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters C 35+,1,8,435.42287679016,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men C 35+,3,9,492.35816858083,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,3,19,414.09996718992,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,2,16,405.86057762376,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,48,122,440.35766965614,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,47,96,466.36905178757,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,52,84,492.58305557414,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,47,109,450.08200307488,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,67,104,501.08038982913,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,32,81,433.46665608145,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,41,91,450.67061014452,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,58,96,484.58566156045,
Psycho Cross Series,2015-11-28,Masters Men 35+ B,6,8,471.50967519834,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,DNF,27,530.28370544517,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,28,33,505.39687479721,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,10,31,416.86683560449,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,8,13,464.66789006809,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,DNF,16,537.05817469209,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,9,23,434.37063593296,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,33,85,437.98770785003,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,13,77,389.49795106244,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,7,57,366.69729888373,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,8,53,384.85433002194,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,15,99,373.3051493601,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,20,73,404.38831157668,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,10,85,360.02384064031,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,19,74,390.97929505276,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,7,24,423.28105463657,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,11,22,439.80888279265,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,8,18,414.93682803799,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,38,86,446.38403128541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,32,94,409.97008105407,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,28,82,406.3851167761,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,35,88,429.52335221901,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,25,98,385.59204797239,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,40,84,442.36324313978,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,40,77,452.15057142569,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,12,23,415.68712558059,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,15,22,448.57000648507,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,11,22,410.18784955074,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,52,81,469.82925139072,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,47,76,470.511658247,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,28,83,410.76711726511,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,18,61,403.56123700281,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,44,65,482.70151684608,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,33,78,427.07747876062,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,DNF,18,552.77912747834,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,12,17,436.51947274908,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,37,54,475.33672342718,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,7,15,393.5319478022,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,10,15,430.29034242241,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,9,15,411.31506794817,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,19,25,449.80871974582,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,12,19,417.34801338964,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,41,47,479.43442539938,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,30,36,452.9619958166,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,28,34,463.08627491758,
