Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EXPERT MEN,1,78892,Bradley,Danielson,Fiera Race Team,,,408.94858662871,363.89221180706,
EXPERT MEN,2,96721,Michael,Verveda,Juventus,,,490.71823263281,369.58433077653,
EXPERT MEN,3,99477,Brian,Loewen,Flexxaire,,,443.74419440239,375.27644974599,
EXPERT MEN,4,86878,Marcus,Henry,Synergy Racing,,,431.63267240558,380.96856871546,
EXPERT MEN,5,82129,Jason,Redfern,Pedalhead Race Room,,,374.32294446492,386.66068768492,
EXPERT MEN,6,78893,Ryan,Kohlenberg,Juventus,,,432.04095174063,392.35280665439,
EXPERT MEN,7,78867,Justin,Schiltroth,Mud Sweat and Gears,,,422.44225195825,398.04492562386,
EXPERT MEN,8,78873,Kyle,Husband,Deadgoat Racing,,,387.86454820054,403.73704459332,
EXPERT MEN,9,78931,Mark,Jung,Kokanee redbike,,,418.07408371457,409.42916356279,
EXPERT MEN,10,18348,Ken,Germaine,Juventus,,,490.68162386309,415.12128253226,
EXPERT MEN,11,96743,Steve,Martins,Hardcore Cycling Club,,,346.58130700128,420.81340150172,
EXPERT MEN,12,203309,Chris,Coleman,Pedalhead Race Room,,,390.87273244035,426.50552047119,
EXPERT MEN,13,78872,Chris,Hubick,United Cycle Racing,,,470.367961689,432.19763944065,
EXPERT MEN,14,18301,Tracy,Shearer,Juventus,,,437.88975841012,437.88975841012,
EXPERT MEN,15,78894,Simmon,Hofstetter,Fiera Race Club,,,400,443.58187737959,
EXPERT MEN,16,75884,James,Jensen,Flexxaire,,,448.71491778881,449.27399634905,
EXPERT MEN,17,78876,Trevor,Pombert,United Cycle,,,462.83967332785,454.96611531852,
EXPERT MEN,18,45489,Bill,Quinney,SPAN,,,400,460.65823428798,
EXPERT MEN,19,113194,Antonio,Biolotta,Pedalhead Road Works,,,400,466.35035325745,
EXPERT MEN,20,78938,Cory,Boddy,Fiera Racing,,,471.9018585936,472.04247222692,
EXPERT MEN,21,67973,Scott,Parker,Velocity Cycling Club,,,400,477.73459119638,
EXPERT MEN,22,18286,Reid,Cummings,Cyclemeisters/Bow Cycle,,,450.03165062067,483.42671016585,
EXPERT MEN,23,78904,Chris,Check,Pedalhead Race Room,,514852,456.28033593881,489.11882913531,
EXPERT MEN,24,18346,Roger,Clemens,Redbike,,,491.19687884071,500.50306707425,
EXPERT MEN,24,96733,Bob,Werner,Hardcore Cycling Club,,,481.92956353319,494.81094810478,
EXPERT MEN,25,99445,Rob,Leishman,Team Niklas,,,493.7788387325,506.19518604371,
EXPERT MEN,26,82115,Keegan,Brooks,Hardcore Cycling Club,,443824,441.54933390321,511.88730501318,
EXPERT MEN,DNF,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,477712,431.75880187039,517.57942398265,
EXPERT MEN,DNF,78869,Scott,Klarenbach,Edmonton Road &amp;amp; Track Club,,,422.66188599725,517.57942398265,
EXPERT MEN,DNF,78874,Kirk,Loberg,TCR Sport Lab,,,471.47333634621,517.57942398265,
EXPERT MEN,DNF,78868,Damian,Stachura,Pedalhead Race Room,,,362.08491766393,517.57942398265,
NOVICE MEN,1,113167,Lukas,Adomonis,Juventus,,,540,459,
NOVICE MEN,2,113188,Richard,Knowlton,Redbike,,,540,469.125,
NOVICE MEN,3,113166,Alexander,Inglis,Pedalhead Race Room,,,540,479.25,
NOVICE MEN,4,113171,Darren,Gibbons,Juventus,,,540,489.375,
NOVICE MEN,5,99432,Logan,Isaak,Juventus,,,565.70445662391,499.5,
NOVICE MEN,6,113189,Eric,Guilbert,Redbike,,,540,509.625,
NOVICE MEN,7,64441,Aaron,Campbell,Edmonton Road &amp;amp; Track Club,,,562.5685863303,519.75,
NOVICE MEN,8,113172,Gregory,Mash,Independent,,,540,529.875,
NOVICE MEN,9,99450,J.p.,Cummings,Cyclemeisters/Bow Cycle,,,601.47458581904,540,
NOVICE MEN,10,96739,Craig,Soars,Redbike,,,559.62079929866,550.125,
NOVICE MEN,11,113190,Kacper,Jaskowiak,Fiera Racing,,,540,560.25,
NOVICE MEN,12,113191,Trent,Hoffman,Independent,,,540,570.375,
NOVICE MEN,13,57586,Brian,Wallace,Flexxaire,,37037,400.47148703321,580.5,
NOVICE MEN,14,78942,Lyle,Brookes,Redbike,,,569.43119894799,590.625,
NOVICE MEN,15,82126,Kier,Wilson,Edmonton BMX,,,631.37552554573,600.75,
NOVICE MEN,16,113192,Michael,Dube,Edmonton BMX,,,540,610.875,
NOVICE MEN,17,113175,Hutchings,Stewart,United Cycle,,,540,621,
NOVICE MEN,DNF,113193,Jared,Hamm,Independent,,,540,631.125,
NOVICE MEN,DNF,78926,Liam,Rourke,Redbike,,,577.16523688704,631.125,
Open Men,1,96774,Dustin,Andrews,Trek Red Truck p/b Mosaic Homes,,,232.09150260567,227.0463547739,
Open Men,2,18326,Shawn,Bunnin,Deadgoat Racing,,,253.93089371641,234.68479695456,
Open Men,3,71584,Connor,Wilson,Juventus,,,303.43077658049,242.32323913522,
Open Men,4,79193,Ian,Auld,Soul Sportif,,,243.97840537568,249.96168131588,
Open Men,5,78910,Sean,Germaine,Juventus,,,343.56913864545,257.60012349653,
Open Men,6,29583,Paul,Ignatiuk,Hardcore Cycling Club,,,288.44370799949,265.23856567719,
Open Men,7,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,207549,352.37235536964,272.87700785785,
Open Men,8,18330,Andre,Sutton,Hardcore Cycling Club,,393267,250,280.51545003851,
Open Men,9,45496,Peter,Lawrence,Soul Sportif,,392213,272.85760900297,288.15389221917,
Open Men,10,113148,Evanâ,Wishloff,Pedalhead Race Room,,,250,295.79233439983,
Open Men,11,18294,Sean,Barr,Pedalhead Road Works,,,337.45825540673,303.43077658049,
Open Men,12,79194,Jeff,Neilson,Terrascape Racing,,323958,298.11530892026,311.06921876115,
Open Men,13,18277,David,Roberts,Hardcore Cycling Club,,,295.75772022042,318.70766094181,
Open Men,14,96714,Stefan,Ritter,Juventus,,,430.87938692383,326.34610312247,
Open Men,15,18287,Derek,Chipping,Redbike,,,284.97271591961,333.98454530313,
Open Men,16,29835,Matt,Clark,Pedalhead Road Works,,,390.59355488114,341.62298748378,
Open Men,17,79200,Ryan,Young,Terrascape Racing,,403775,401.553415477,349.26142966444,
Open Men,18,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,340.32760377277,356.8998718451,
Open Men,19,4078,Ryan,Hopping,Redbike,,69026,345.00415773894,364.53831402576,
Open Men,20,45481,Jeff,Perron,Rundle Mountain Cycling Club,,,433.80664591589,372.17675620642,
Open Men,21,45369,Kyle,Anderson,Edmonton Road &amp;amp; Track Club,,238136,358.35327811844,379.81519838708,
Open Men,DNF,113178,Shaunâ,Adamson,Velocity Cycling,,,250,387.45364056774,
Open Men,DNF,18283,John,Clark,Hardcore Cycling Club,,308204,308.8709030847,387.45364056774,
Open Women,1,113118,?,Pepperâ harlton,,,,440,374,
Open Women,2,113186,Chantell,Widneyâ,,,,440,385,
Open Women,3,96745,Sidney,Mcgill,,,418925,416.11656040402,396,
Open Women,4,113120,Shantelâ,Koenig,,,,440,407,
Open Women,5,113187,Marg,Fednya,,,,440,418,
Open Women,6,79280,Alana,Heise,,,457662,417.62835216504,429,
Open Women,7,18319,Andrea,Bunnin,,,,352.87231260322,440,
Open Women,8,45467,Lesley,Baldwin,,,,407.90379545637,451,
Open Women,9,45469,Sonia,Utting,,,,491.53911498417,462,
Open Women,10,96747,Abbey,Mcgill,,,,547.56863313857,473,
Open Women,11,58803,Judy,Harlton,,,394541,515.10840021922,484,
Open Women,12,79801,Jane,Yardley,,,,399.31012086379,495,
Open Women,13,18314,Bridget,Linder,,,,431.19370271268,506,
Open Women,DNF,78934,Jill,Mcdermid,,,,492.35679571067,517,
Open Women,DNF,55155,Shawna,Donaldson,,,391251,427.07044507122,517,
SPORT MEN,1,113162,Cody,Shimizu,Juventus,,,540,453.91002821413,
SPORT MEN,2,96724,Sam,Poon,Juventus,,,522.03539369694,463.47558063478,
SPORT MEN,3,113106,Jay,Bachman,Speed Theory,,,540,473.04113305544,
SPORT MEN,4,82113,Todd,Markowsky,Juventus,,,516.02498368922,482.60668547609,
SPORT MEN,5,82114,Joseph,Bergman,Pedalhead Road Works,,,540,492.17223789674,
SPORT MEN,6,79251,Ryan,Robinson,SPAN,,165738,540,501.73779031739,
SPORT MEN,7,78909,Colin,Bastarache,Pedalhead Road Works,,,535.78235062096,511.30334273804,
SPORT MEN,8,78912,Simon,Hirota,bicisport,,,533.25024797775,520.8688951587,
SPORT MEN,9,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,,,594.69982684984,530.43444757935,
SPORT MEN,10,45484,Sheldon,Smart,Kokanee redbike,,,543.21310450931,540,
SPORT MEN,11,18349,Cornelius,Kluge,Cycledelia/Bike Doctor,,,493.47615001206,549.56555242065,
SPORT MEN,12,7832,Sean,Carter,Independent,,,540,559.1311048413,
SPORT MEN,13,113164,Kurt,Mcgrath,Hardcore Cycling Club,,,540,568.69665726196,
SPORT MEN,14,96726,Donald,Gross,Pedalhead Race Room,,,552.96059748695,578.26220968261,
SPORT MEN,15,78939,Greg,Sowak,Juventus,,,554.04165479137,587.82776210326,
SPORT MEN,16,82124,Murray,Buchanan,Edmonton Road &amp;amp; Track Club,,,561.07288639307,597.39331452391,
SPORT MEN,17,45498,Gary,Piller,United Cycle,,,556.46500486778,606.95886694456,
SPORT MEN,18,113185,Joseph,Yurkovich,Hardcore Cycling Club,,,540,616.52441936522,
SPORT MEN,19,78917,Paul,Wyminga,Redbike,,,636.8043060276,626.08997178587,
SPORT MEN,DNF,113163,Brian,Daniel,Fiera Racing,,,540,635.65552420652,
SPORT MEN,DNF,45501,Rich,Sitter,Juventus,,,540,635.65552420652,
SPORT MEN,DNF,45494,David,Verveda,Juventus,,,598.91446992389,635.65552420652,
SPORT MEN,DNF,18292,Greg,Yanicki,bicisport,,,656.46826908466,635.65552420652,
SPORT WOMEN,1,113180,Laura,Filipow,,,,600,510,
SPORT WOMEN,2,113183,Elizabeth,Hoeppner,,,,600,528,
SPORT WOMEN,3,86907,Camille,Sperling,,,,600,546,
SPORT WOMEN,4,1836,Caitlin,Callaghan,,,,533.16580864751,564,
SPORT WOMEN,5,86906,Betsy,Mawdsley,,,,721.80773711467,582,
SPORT WOMEN,6,96787,Jane,Martin,,,,600,600,
SPORT WOMEN,7,96731,Jenn,Wilson,,,,632.09419883098,618,
SPORT WOMEN,8,113195,Amy,Ellett,,,,600,636,
SPORT WOMEN,9,113156,Diana,Rushfeldt,,,,600,654,
SPORT WOMEN,10,100203,Michelle,Jackson,,,,600,672,
SPORT WOMEN,DNF,100206,Patricia,Holt,,,,670.8780327157,690,
