Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CUB JUNIORS (10-14),1,1376,Sean,Suprenant,Unattached,,269224,,,
CUB JUNIORS (10-14),2,482,Emily,Curley,Gear Works/Spin Arts,,542508,,,
CUB JUNIORS (10-14),3,6963,Andrew,Wass,New Hampshire Cycling Club,,,,,
JUNIORS,1,328,Collin,Huston,Southern Maine CC, 42:45,243924,,,
JUNIORS,2,5,Ryan,Packard,Quad Cycles, 44:25,234154,,,
JUNIORS,3,6962,Alex,Catallano,Essex County Velo, 49:41,,,,
JUNIORS,4,5092,Connor,Adamik,Essex County Velo, -1 lap,,,,
JUNIORS,5,682,Patrick,Douglass,Unattached, -1 lap,,,,
MASTERS 35+,1,46,Curtis,Boivin,Providence Velo,,120079,244.46192927411,226.06090243149,
MASTERS 35+,2,363,John,Mosher,Corner Cycle,,140765,236.94443675924,241.60740943073,
MASTERS 35+,3,351,Alan,Starrett,Bikeman.com,,147125,274.72973672084,257.15391642998,
MASTERS 35+,4,6790,Arik,Jon holm,Union Velo,,16575,297.76919762633,272.70042342922,
MASTERS 35+,5,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,,27727,278.67034258677,288.24693042847,
MASTERS 35+,6,127,Gary,David,Minuteman Road Club,,220459,387.15738387641,303.79343742771,
MASTERS 35+,7,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,,76361,340.84363314279,319.33994442695,
MASTERS 35+,8,370,Mark,Suprenant,CCB/Volkswagen,,76016,354.52065933276,334.8864514262,
MASTERS 35+,9,714,Doug,Aspinwall,Joe's Garage,,60818,343.57902474998,350.43295842544,
MASTERS 35+,10,234,Paul,Curley,Gear Works/Spin Arts,,8380,285.46993114724,365.97946542469,
MASTERS 35+,11,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,377.50438021943,381.52597242393,
MASTERS 35+,12,1620,Matt,Hersey,Bikeman.com,,15993,406.59429163459,397.07247942318,
MASTERS 35+,13,721,Jerry,Chabot,TheJonathanPage.com,,77718,438.59253881737,412.61898642242,
MASTERS 35+,14,5572,C Todd,Lombardo,International Bicycle Centers,,201652,407.11876641552,428.16549342167,
MASTERS 35+,15,362,Paul,Weiss,Portland Velo Club,,37617,426.2309870315,443.71200042091,
MASTERS 35+,16,942,Kevin,Chichlowski,BikeBarnRacing.com,,,405.9179018536,459.25850742015,
MASTERS 35+,17,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,,562838,438.61050723465,474.8050144194,
MASTERS 35+,18,83,Ethan,Parsons,Boston Road Club,,92607,444.5631151886,490.35152141864,
MASTERS 35+,19,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,389.16578725598,505.89802841789,
MASTERS 35+,20,495,Chip,Baker,Sycip Racing,,2309,415.56203144059,521.44453541713,
MASTERS 35+,21,245,Jack,Hayden,Essex County Velo,,254777,450.92744905793,536.99104241638,
MASTERS 35+,22,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp,,9762,344.98099517361,552.53754941562,
MASTERS 45+,1,6964,Tim,Grosbeck,CCB/Volkswagen,,,400,294.56083322201,
MASTERS 45+,2,51,Bob,Bisson,Gear Works/Spin Arts,,3786,400,306.57596787936,
MASTERS 45+,3,55,David,Belknap,Bicycle Link/MBRC,,84926,317.66190448944,318.59110253672,
MASTERS 45+,4,52,Michael,Bernard,Gear Works/Spin Arts,,3486,291.7600005938,330.60623719408,
MASTERS 45+,5,58,Christopher,Burke,Bikeworks/Hallamore,,113071,321.96456570588,342.62137185143,
MASTERS 45+,6,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,333.0910709271,354.63650650879,
MASTERS 45+,7,60,Paul,Lynch,Bicycle Link/MBRC,,191982,374.70047774022,366.65164116615,
MASTERS 45+,8,356,Andrew,Durham,CCB/Volkswagen,,,359.0204600626,378.6667758235,
MASTERS 45+,9,188,Bill,Doonan,Minuteman Road Club,,,370.16623523069,390.68191048086,
MASTERS 45+,10,5640,Jimmy,O'mara,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,,390.73282115725,402.69704513822,
MASTERS 45+,11,1817,Tom,Stevens,Gear Works/Spin Arts,,34102,431.76268298994,414.71217979557,
MASTERS 45+,12,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,32365,421.64103523953,426.72731445293,
MASTERS 45+,13,65,David,Leedberg,Gear Works/Spin Arts,,77719,440.36969185182,438.74244911029,
MASTERS 45+,14,1351,Dan,Stasz,Joe's Garage,,171813,404.3204554423,450.75758376764,
MASTERS 45+,15,339,Fran,Boudreau,New Hampshire Cycling Club,,,467.92524757817,462.772718425,
MASTERS 45+,16,186,Derek,Griggs,Recycled Sports,,120116,431.18371790631,474.78785308236,
MASTERS 45+,17,184,David,King,CCB/Volkswagen,,19159,446.0124723625,486.80298773971,
MASTERS 45+,18,189,George,Gagnon,Naults.com,,138735,446.6204627313,498.81812239707,
MASTERS 45+,19,850,Jay,Mcdonald,Northampton Cycling Club,,203481,438.97053830876,510.83325705443,
MASTERS 45+,20,880,Peter,Crowley,Northampton Cycling Club,,196620,437.66207531852,522.84839171178,
MASTERS 45+,21,425,Matt,Carpenter,Team Edge,,,454.31471291922,534.86352636914,
MEN CAT 3/4,1,854,Jonathan,Awerbuch,Cycle-Smart, 38:32,,276.58120536142,292.71712340436,
MEN CAT 3/4,2,124,Cort,Cramer,Minuteman Road Club,,241471,388.39940619847,299.20117683773,
MEN CAT 3/4,3,6332,Joshua,Bartlett,NorEast Cycling p/b Timberland Outdoor Performance,,156797,320.05834738762,305.6852302711,
MEN CAT 3/4,4,4718,Isaac,St. martin,Noreast Cycling,,,344.10487678753,312.16928370446,
MEN CAT 3/4,5,5029,Todd,Burns,Unattached,,202406,368.95603489905,318.65333713783,
MEN CAT 3/4,6,5332,Jon,Bernhard,CCB/Volkswagen, 39:35,3496,340.76005018345,325.1373905712,
MEN CAT 3/4,7,5079,Guenter,Hofer,Unattached,,,333.18298716337,331.62144400457,
MEN CAT 3/4,8,313,Ryan,Rumsey,Bikeman.com,,162473,341.58740190715,338.10549743794,
MEN CAT 3/4,9,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,,170777,368.13213754993,344.58955087131,
MEN CAT 3/4,10,1206,Kevin,Cummisford,Boston Road Club,,247176,398.90210865613,351.07360430468,
MEN CAT 3/4,11,296,Kevin,Sweeney,Unattached,,245271,427.13321596326,357.55765773805,
MEN CAT 3/4,12,6969,Robert,Poule,BikeBarnRacing.com,,,400,364.04171117142,
MEN CAT 3/4,13,84,Michael,Cole,Minuteman Road Club,,133412,354.64653358436,370.52576460478,
MEN CAT 3/4,14,5013,Jeff,Hatch,Cycle-Smart,,,404.83003684037,377.00981803815,
MEN CAT 3/4,15,5300,Joseph,Spataro,Unattached, 41:38,,421.44045828309,383.49387147152,
MEN CAT 3/4,16,24272,David,Wilcox,Broadway Bicycle,,129563,396.73302290583,389.97792490489,
MEN CAT 3/4,17,128,Eric,Silva,Quad Cycles,,216178,444.3357940379,396.46197833826,
MEN CAT 3/4,18,297,Garett,Burke,Unattached,,235666,440.48981122595,402.94603177163,
MEN CAT 3/4,19,130,Nathan,Pfeifer,Unattached,,253397,437.84040397721,409.430085205,
MEN CAT 3/4,20,81,Ronnie,Steers,Gamache Cyclery,,,398.68828192779,415.91413863837,
MEN CAT 3/4,21,5620,Matthew,Theodore,Cape Cod Cyclist,,199986,428.20167375226,422.39819207173,
MEN CAT 3/4,22,6725,Jeffery,Ziegler,Unattached,,41142,574.7010251908,428.8822455051,
MEN CAT 3/4,23,329,Ryan,Barlow,Colorado State University,,,378.27176356842,435.36629893847,
MEN CAT 3/4,24,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,459.75678083526,441.85035237184,
MEN CAT 3/4,25,132,Cory,Johannessen,Essex County Velo, 49:52,240899,426.69889341962,448.33440580521,
MEN CAT 3/4,26,1624,Kirk,Fongemie,SMCC/Base36/Gorham Bike,,,434.5154503381,454.81845923858,
MEN CAT 3/4,27,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,389.16578725598,461.30251267195,
MEN CAT 3/4,28,135,Thomas,Needham,HUP United,,253494,432.69953234721,467.78656610532,
MEN CAT 3/4,29,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,,,426.57212571297,474.27061953868,
MEN CAT 3/4,30,419,John,Gibbons,NEBC/Cycle Loft/Devonshire Dental,,224572,433.47813426352,480.75467297205,
MEN CAT 3/4,31,96,Dan,Seaton,NorEast Cycling/Hammer Nutrition,,,481.60951011408,487.23872640542,
MEN CAT 3/4,32,2319,Eric,Carlson,Bikers Edge,,233018,481.57180932002,493.72277983879,
MEN CAT 3/4,33,6087,James,English,Minuteman Road Club,,,487.30229957373,500.20683327216,
MEN CAT 3/4,34,5401,Alexander,Jackson,Joselyn's Bicycles,,239729,395.04011561869,506.69088670553,
MEN CAT 3/4,35,298,Matthew,Spaits,Boston Road Club,,208060,493.73782654041,513.1749401389,
MEN CAT 3/4,36,245,Jack,Hayden,Essex County Velo, -1 lap,254777,450.92744905793,519.65899357227,
MEN CAT 3/4,37,305,Sven,Lohse,VeloEuropa-Cyfac, -1 lap,,496.48212278401,526.14304700564,
MEN CAT 3/4,38,4708,Seth,Davis,Cambridge Bicycle / Igleheart Frames, -1 lap,200509,572.23871803388,532.627100439,
MEN CAT 3/4,39,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames, -1 lap,260852,483.63432588536,539.11115387237,
MEN CAT 3/4,40,4777,Julian,Gent,NEBC/Cycle Loft/Devonshire Dental, -1 lap,,556.90435147452,545.59520730574,
MEN CAT 3/4,41,5802,Joshua,Rosenberg,Unattached, -1 lap,275701,533.90972766575,552.07926073911,
MEN CAT 3/4,42,5642,Rich,Zachary,Boston Road Club, -1 lap,131498,603.61889911471,558.56331417248,
MEN CAT 3/4,43,24267,Nate,Morse,Mass Bay Road Club, -1 lap,235572,608.3825082165,565.04736760585,
MEN CITIZEN/CAT 4,1,24272,David,Wilcox,Broadway Bicycle,,129563,396.73302290583,385.32709059963,
MEN CITIZEN/CAT 4,2,1631,Peter,Sullivan,Cycle-Smart,,251927,385.49898984984,399.36345799736,
MEN CITIZEN/CAT 4,3,6068,Ryan,Waldron,Nema,,36946,512.4205309419,413.39982539509,
MEN CITIZEN/CAT 4,4,6966,Mike,Blanchard,Fitchburg Cycling Club,,,540,427.43619279282,
MEN CITIZEN/CAT 4,5,4721,Brad,Jurga,Minuteman Road Club,,,450.8244129745,441.47256019055,
MEN CITIZEN/CAT 4,6,686,Stephen,Wright,Minuteman Road Club,,215516,456.72634211284,455.50892758828,
MEN CITIZEN/CAT 4,7,399,Cimarron,Wortham,MIT Cycling,,253757,475.88898819951,469.54529498601,
MEN CITIZEN/CAT 4,8,1099,Richard,Person,Minuteman Road Club,,,507.60198692933,483.58166238373,
MEN CITIZEN/CAT 4,9,688,Michael,Cook,Minuteman Road Club,,169310,497.2287730942,497.61802978146,
MEN CITIZEN/CAT 4,10,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,527.21073628025,511.65439717919,
MEN CITIZEN/CAT 4,11,1511,Larry,Katz,Team SD,,,593.721962481,505.935013118,
MEN CITIZEN/CAT 4,12,862,Matt,Monbouquette,Green Mountain Rehabilitation,,206069,454.70392034802,525.69076457692,
MEN CITIZEN/CAT 4,13,169,Kenneth,Han,Quad Cycles,,235110,645.05677766259,539.72713197465,
MEN CITIZEN/CAT 4,14,6104,Richard,Tobin,Tobin Building & Remodeling,,202056,679.1218295033,553.76349937238,
MEN CITIZEN/CAT 4,15,246,Dan,Ouellette,Gamache Cyclery,,243844,476.23372045455,567.79986677011,
MEN CITIZEN/CAT 4,16,2652,Eric,Edlund,MIT Cycling,,,540,581.83623416784,
MEN CITIZEN/CAT 4,17,1177,Todd,Savage,Minuteman Road Club,,187341,462.22307716952,595.87260156557,
MEN CITIZEN/CAT 4,18,149,Zachary,Wills,VeloEuropa/Cyfac,,117641,488.65054921058,609.90896896329,
MEN CITIZEN/CAT 4,19,3148,Robert,Wilson,Northampton Cycling Club,,332756,604.344091696,623.94533636102,
MEN CITIZEN/CAT 4,20,143,Tom,Fritschka,Unattached,,,470.99316012519,637.98170375875,
MEN CITIZEN/CAT 4,21,4750,Jason,Rabidou,Unattached,,269111,497.35395908451,652.01807115648,
MEN CITIZEN/CAT 4,22,6091,Chad,Demarest,Corner Cycle,,242376,520.80937344243,666.05443855421,
MEN CITIZEN/CAT 4,23,153,Paul,Debitetto,Minuteman Road Club,,8986,549.41304220127,680.09080595194,
MEN CITIZEN/CAT 4,24,141,John,Wilde,Cyfac,,225246,488.76625706449,694.12717334967,
MEN CITIZEN/CAT 4,25,422,John,Plump,Quad Cycles,,234604,526.71375618557,708.1635407474,
MEN CITIZEN/CAT 4,26,129,Steen,Sawyer,Minuteman Road Club,,,487.61073395242,722.19990814512,
MEN PRO/1/2/3,1,27,Kevin,Wolfson,CL Noonan/Coast to Coast/KAM, 58:34,126022,223.95665506088,214.83689221276,
MEN PRO/1/2/3,2,282,Adam,Snyder,3-D Racing, 59:37,122912,227.74523077334,228.45031553604,
MEN PRO/1/2/3,3,993,Peter,Rubijono,Cambridge Bicycle / Igleheart Frames,,203466,259.24593599971,242.06373885932,
MEN PRO/1/2/3,4,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames, 1:00:52,189625,284.47076631427,255.6771621826,
MEN PRO/1/2/3,5,47,Sam,Morse,Corner Cycle, 1:01:26,25187,271.25668809551,269.29058550587,
MEN PRO/1/2/3,6,5031,Peter,Bradshaw,Cambridge Bicycle / Igleheart Frames, 1:02:10,120392,297.69161383481,282.90400882915,
MEN PRO/1/2/3,7,483,Greg,Carpenter,DEVO/NSO/Giant,,,361.41844637875,296.51743215243,
MEN PRO/1/2/3,8,5399,Isaac,Howe,Revolution Cycles,,201456,294.61981714057,310.13085547571,
MEN PRO/1/2/3,9,733,Christopher,Bagg,BikeReg.com,,241689,297.24086548191,323.74427879899,
MEN PRO/1/2/3,10,79,Colin,Reuter,crossresults.com,,147771,342.47539322384,337.35770212227,
MEN PRO/1/2/3,11,1277,John,Hanson,IF/Fast p/b Lionette's,,172966,332.69789097691,350.97112544555,
MEN PRO/1/2/3,12,21,Alex,Whitmore,Cambridge Bicycle / Igleheart Frames,,,322.98503829979,364.58454876883,
MEN PRO/1/2/3,13,81,Ronnie,Steers,Gamache Cyclery,,,398.68828192779,378.19797209211,
WOMEN CITIZEN/CAT 4,1,107,Julie,Lefebvre,International Bicycle Centers,,223627,568.06676769123,511.44403757271,
WOMEN CITIZEN/CAT 4,2,105,Rachel,Brown,International Bicycle Centers,,127342,534.60447285407,527.04126831423,
WOMEN CITIZEN/CAT 4,3,5322,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,,,562.85971405362,542.63849905574,
WOMEN CITIZEN/CAT 4,4,113,Teri,Carilli,Cambridge Bicycle / Igleheart Frames,,176884,674.17012145296,651.81911424633,
WOMEN CITIZEN/CAT 4,5,5409,Judith,Wexler,Tufts Bicycle Club,,228010,699.17312835343,573.83296053876,
WOMEN CITIZEN/CAT 4,6,5613,Kathleen,Fulton,Cambridge Bicycle / Igleheart Frames,,,650.72313762245,589.43019128028,
WOMEN CITIZEN/CAT 4,7,757,Carrie,Lemieux,NEBC/Cycle Loft/Devonshire Dental,,247643,572.90004522493,605.02742202179,
WOMEN CITIZEN/CAT 4,8,5614,Joanne,Archambault,NEBC/Cycle Loft/Devonshire Dental,,,704.50694822068,620.6246527633,
WOMEN CITIZEN/CAT 4,9,2516,Ilana,Brito,Unattached,,,594.44038542015,636.22188350481,
WOMEN CITIZEN/CAT 4,10,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,,176884,674.17012145296,651.81911424633,
WOMEN CITIZEN/CAT 4,11,73113,Sally,McInnis,JRA Cycles,,178513,640.05514364133,667.41634498784,
WOMEN CITIZEN/CAT 4,12,44,Jennifer,Rhodes,International Bicycle Centers,,164760,573.98224737793,683.01357572935,
WOMEN CITIZEN/CAT 4,13,6794,Caitlin,Thompson,Human Zoom/Pabst,,207716,617.52256230065,698.61080647087,
WOMEN CITIZEN/CAT 4,14,6127,Laura,Kozlowski,Unattached,,262612,711.05064951782,714.20803721238,
WOMEN CITIZEN/CAT 4,15,6971,Diana,Ohlson,Unattached,,,600,729.80526795389,
WOMEN CITIZEN/CAT 4,16,787,Jennifer,Muto,North Atlantic Velo/Classbook.com,,235162,655.56067047232,745.4024986954,
WOMEN CITIZEN/CAT 4,17,117,Elaine,Debitetto,MRC/Team Psycho,,245785,710.77374427029,760.99972943692,
WOMEN PRO/1/2/3,1,34,Perri,Mertens,Cambridge Bicycle, 43:19,198610,405.42477094869,365.5198404092,
WOMEN PRO/1/2/3,2,5659,Karen,Potter,Zancanato, 43:29,150561,415.29631528432,388.09169711264,
WOMEN PRO/1/2/3,3,372,Kathy,Sarvary,Gear Works/Spin Arts, 44:25,31327,460.25885183317,410.66355381609,
WOMEN PRO/1/2/3,4,656,Sara,Cushman,Gear Works/Spin Arts, st,69902,450.58997458009,433.23541051953,
WOMEN PRO/1/2/3,5,40,Marianne,Stover,Independent Fabrication, 44:57,150507,424.18373510923,455.80726722298,
WOMEN PRO/1/2/3,6,102,Susan,Maclean,Gear Works/Spin Arts, 46:09,115814,491.20288337356,478.37912392642,
WOMEN PRO/1/2/3,7,103,Karen,Tripp,Naults.com, 46:33,210119,493.34451382561,500.95098062987,
WOMEN PRO/1/2/3,8,4771,Michelle,Kersbergen,New Hampshire Cycling Club, 48:02,73574,515.83834628524,523.52283733331,
WOMEN PRO/1/2/3,9,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental, 48:31,,507.54471973208,546.09469403676,
WOMEN PRO/1/2/3,10,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental, 49:53,146312,565.44880297755,568.6665507402,
WOMEN PRO/1/2/3,11,377,Kelly,Chang,Boston Road Club, -1 lap,405,647.58250217534,591.23840744364,
